"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/2000/01/rdf-schema#label","Ernst Penzoldt"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Penzoldt (* 14. Juni 1892 in Erlangen; † 27. Januar 1955 in München) war ein deutscher Schriftsteller, unter dem Pseudonym „Fritz Fliege“ auch Bildhauer, Maler, Zeichner und Karikaturist."
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1309725"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1309725"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/34476083"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernst_Penzoldt"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xv96b"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://xmlns.com/foaf/0.1/name","Ernst Penzoldt"
