"subject","predicate","object"
"http://de.dbpedia.org/resource/Polyomavirusinfektion_der_Papageien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Feder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Gefiederte_Dinosaurier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Feder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Feder als Thema"
"http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19474397"
"http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19474397"
"http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Feder als Thema"
"http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organ_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema","http://dbpedia.org/ontology/wikiPageID",8479469
"http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",136081728
"http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Feder_als_Thema?oldid=136081728"
"http://de.dbpedia.org/resource/Pfeil_(Geschoss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Boa_(Schal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Pennal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Die_vier_Federn_(2002)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Bettware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Plumeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Featherduster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Französische_Mauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Schreibfeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Teeren_und_Federn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Federbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Federmesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Bürzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Daunenmantel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Psittacine_Beak_and_Feather_Disease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Federkielstickerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Federmilben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Die_drei_Federn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Daunenoverall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/The_White_Feather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Die_weiße_Feder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Order_of_the_White_Feather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Feuervogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Die_schwimmende_Feder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Warbonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Federschmuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Federgestell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Federbalgzyste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Daunenjacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Goldene_Ringelgansfeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Plumassier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Plume_d’Or","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
"http://de.dbpedia.org/resource/Federkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feder_als_Thema"
