"subject","predicate","object"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/2000/01/rdf-schema#label","Wenzeslaus Brack"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/2000/01/rdf-schema#comment","Wenzeslaus Brack, auch Prack (* in Meißen; † 31. Oktober 1495 in Salzburg) war ein Frühhumanist und Arzt."
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2559840"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/84969150"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2559840"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://xmlns.com/foaf/0.1/name","Brack, Wenzeslaus"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://xmlns.com/foaf/0.1/name","Wenzeslaus Brack"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://xmlns.com/foaf/0.1/nick","Misna, Wenczeslaus; Brack, Wenceslaus; Prack, Wenzeslaus"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brack_Vocabularius_rerum.jpg"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://purl.org/dc/elements/1.1/description","Frühhumanist und Wörterbuchautor"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://xmlns.com/foaf/0.1/givenName","Wenzeslaus"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexikograf"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://xmlns.com/foaf/0.1/surname","Brack"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wenzeslaus_Brack"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salzburg"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://dbpedia.org/ontology/deathDate",1495-10-31
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meißen"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://dbpedia.org/ontology/wikiPageID",1344714
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://dbpedia.org/ontology/wikiPageRevisionID",139217403
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/~db/0003/bsb00034148/images/index.html"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubs.sbg.ac.at/sosa/handschriften/mi15.htm"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://de.dbpedia.org/property/kurzbeschreibung","Frühhumanist und Wörterbuchautor"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wenzeslaus_Brack?oldid=139217403"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://dbpedia.org/ontology/abstract","Wenzeslaus Brack, auch Prack (* in Meißen; † 31. Oktober 1495 in Salzburg) war ein Frühhumanist und Arzt."
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://dbpedia.org/ontology/individualisedGnd","100054188"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://dbpedia.org/ontology/lccn","n/92/76982"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brack_Vocabularius_rerum.jpg?width=300"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://dbpedia.org/ontology/viafId","84969150"
"http://de.dbpedia.org/resource/Brack_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wenzeslaus_Brack"
"http://de.wikipedia.org/wiki/Wenzeslaus_Brack","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wenzeslaus_Brack"
"http://de.dbpedia.org/resource/Wenceslaus_Brack","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wenzeslaus_Brack"
"http://de.dbpedia.org/resource/Wenceslaus_Prack","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wenzeslaus_Brack"
