"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorderzeug","http://www.w3.org/2000/01/rdf-schema#label","Vorderzeug"
"http://de.dbpedia.org/resource/Vorderzeug","http://www.w3.org/2000/01/rdf-schema#comment","Das Vorderzeug ist ein optionaler Bestandteil der Ausrüstung eines Pferdes, der den Sattel daran hindert, nach hinten wegzurutschen. Dies wird durch einen breiten Riemen aus Leder oder Gewebe erreicht, der an den Enden am Sattel im Bereich der Sattelkammer (Maria-Hilf-Ösen) befestigt wird und unterhalb des Halses um die Brust des Pferdes führt. Optional wird der Riemen durch ein zusätzliches Teil zwischen den Vorderbeinen des Pferdes hindurch am Sattelgurt befestigt. Diese Vorderzeuge werden meist als Kombination mit einem Martingal verwendet."
"http://de.dbpedia.org/resource/Vorderzeug","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q934269"
"http://de.dbpedia.org/resource/Vorderzeug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2by5"
"http://de.dbpedia.org/resource/Vorderzeug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breastplate_(tack)"
"http://de.dbpedia.org/resource/Vorderzeug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pretal"
"http://de.dbpedia.org/resource/Vorderzeug","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bricole_(attelage)"
"http://de.dbpedia.org/resource/Vorderzeug","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Napierśnik_(jeździectwo)"
"http://de.dbpedia.org/resource/Vorderzeug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934269"
"http://de.dbpedia.org/resource/Vorderzeug","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/胸懸"
"http://de.dbpedia.org/resource/Vorderzeug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pc_trakehner2.jpg"
"http://de.dbpedia.org/resource/Vorderzeug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Springreiten"
"http://de.dbpedia.org/resource/Vorderzeug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reitsattel"
"http://de.dbpedia.org/resource/Vorderzeug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vorderzeug"
"http://de.dbpedia.org/resource/Vorderzeug","http://dbpedia.org/ontology/wikiPageID",1559895
"http://de.dbpedia.org/resource/Vorderzeug","http://dbpedia.org/ontology/wikiPageRevisionID",147226059
"http://de.dbpedia.org/resource/Vorderzeug","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorderzeug?oldid=147226059"
"http://de.dbpedia.org/resource/Vorderzeug","http://dbpedia.org/ontology/abstract","Das Vorderzeug ist ein optionaler Bestandteil der Ausrüstung eines Pferdes, der den Sattel daran hindert, nach hinten wegzurutschen. Dies wird durch einen breiten Riemen aus Leder oder Gewebe erreicht, der an den Enden am Sattel im Bereich der Sattelkammer (Maria-Hilf-Ösen) befestigt wird und unterhalb des Halses um die Brust des Pferdes führt. Optional wird der Riemen durch ein zusätzliches Teil zwischen den Vorderbeinen des Pferdes hindurch am Sattelgurt befestigt. Diese Vorderzeuge werden meist als Kombination mit einem Martingal verwendet. Vor allem im Spring- und Vielseitigkeitssport werden Vorderzeuge mit einem elastischen Einsatz verwendet. Oft werden sie auch mit Schaffell unterfüttert, damit die Eisenringe nicht scheuern. Vorderzeuge kommen vor allem im Springsport und beim Geländereiten zum Einsatz, werden aber auch bei der Arbeit mit jungen Pferden benötigt, deren Sattellage noch nicht ausgeprägt genug ist, um dem Sattel den nötigen Halt zu geben. Ein weiterer Einsatz ist bei Schulpferden, die Schulen über der Erde zeigen, da hier der Sattel ebenfalls leicht verrutschen kann, z. B. in der Levade oder der Kapriole."
"http://de.dbpedia.org/resource/Vorderzeug","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pc_trakehner2.jpg?width=300"
"http://de.wikipedia.org/wiki/Vorderzeug","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vorderzeug"
