"subject","predicate","object"
"http://de.dbpedia.org/resource/Saukrieg","http://www.w3.org/2000/01/rdf-schema#label","Saukrieg"
"http://de.dbpedia.org/resource/Saukrieg","http://www.w3.org/2000/01/rdf-schema#comment","Der sogenannte Saukrieg (1555–1558) war eine Fehde zwischen Hans von Carlowitz auf Zuschendorf und dem Bischof von Meißen Johann IX. von Haugwitz, in deren Verlauf Carlowitz zur Durchsetzung seiner Forderungen viele Schweine der Untertanen des Bischofs wegtreiben ließ, was die seltsame Bezeichnung der Fehde als Saukrieg erklärt."
"http://de.dbpedia.org/resource/Saukrieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glsbnn"
"http://de.dbpedia.org/resource/Saukrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2227472"
"http://de.dbpedia.org/resource/Saukrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saukrieg"
"http://de.dbpedia.org/resource/Saukrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2227472"
"http://de.dbpedia.org/resource/Saukrieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_von_Carlowitz,_Kirche_Dohna.JPG"
"http://de.dbpedia.org/resource/Saukrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Saukrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Saukrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sächsische_Militärgeschichte"
"http://de.dbpedia.org/resource/Saukrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fehde"
"http://de.dbpedia.org/resource/Saukrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1550er"
"http://de.dbpedia.org/resource/Saukrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saukrieg"
"http://de.dbpedia.org/resource/Saukrieg","http://dbpedia.org/ontology/wikiPageID",5831120
"http://de.dbpedia.org/resource/Saukrieg","http://dbpedia.org/ontology/wikiPageRevisionID",133542167
"http://de.dbpedia.org/resource/Saukrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/361893566"
