"subject","predicate","object"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://www.w3.org/2000/01/rdf-schema#label","Σ-Algebra der τ-Vergangenheit"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://www.w3.org/2000/01/rdf-schema#comment","Die σ-Algebra der τ-Vergangenheit, auch Vergangenheit von τ genannt, ist in der Wahrscheinlichkeitstheorie ein spezielles Mengensystem, genauer eine σ-Algebra. Sie entsteht durch Kombination einer Filtrierung mit einer Stoppzeit und findet meist Anwendung bei Aussagen über gestoppte Prozesse, also stochastische Prozesse, die an einem zufälligen Zeitpunkt angehalten werden. Zu diesen Aussagen gehören beispielsweise das Optional Stopping Theorem, das Optional Sampling Theorem und die Definition der starken Markow-Eigenschaft."
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21044538"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21044538"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://purl.org/dc/elements/1.1/publisher","Springer-Verlag"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stochastischer_Prozess"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Σ-Algebra_der_τ-Vergangenheit"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://dbpedia.org/ontology/wikiPageID",8977829
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://dbpedia.org/ontology/wikiPageRevisionID",158211451
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://de.dbpedia.org/property/autor","Achim Klenke"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://de.dbpedia.org/property/autor","Norbert Kusolitsch"
