"subject","predicate","object"
"http://de.dbpedia.org/resource/Chris_Tordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chris_Tordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Chris_Tordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Chris_Tordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Chris_Tordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Chris_Tordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Chris_Tordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Chris_Tordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Chris_Tordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Chris_Tordini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Chris_Tordini","http://www.w3.org/2000/01/rdf-schema#label","Chris Tordini"
"http://de.dbpedia.org/resource/Chris_Tordini","http://www.w3.org/2000/01/rdf-schema#comment","Christopher „Chris“ Tordini (* 1984) ist ein US-amerikanischer Jazz-Bassist (auch Gesang, Perkussion)."
"http://de.dbpedia.org/resource/Chris_Tordini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15794142"
"http://de.dbpedia.org/resource/Chris_Tordini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15794142"
"http://de.dbpedia.org/resource/Chris_Tordini","http://xmlns.com/foaf/0.1/name","Tordini, Chris"
"http://de.dbpedia.org/resource/Chris_Tordini","http://xmlns.com/foaf/0.1/name","Chris Tordini"
"http://de.dbpedia.org/resource/Chris_Tordini","http://xmlns.com/foaf/0.1/nick","Tordini, Christopher"
"http://de.dbpedia.org/resource/Chris_Tordini","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazzmusiker"
"http://de.dbpedia.org/resource/Chris_Tordini","http://xmlns.com/foaf/0.1/givenName","Chris"
"http://de.dbpedia.org/resource/Chris_Tordini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Musiker"
"http://de.dbpedia.org/resource/Chris_Tordini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Chris_Tordini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1984"
"http://de.dbpedia.org/resource/Chris_Tordini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Bassist"
"http://de.dbpedia.org/resource/Chris_Tordini","http://xmlns.com/foaf/0.1/surname","Tordini"
"http://de.dbpedia.org/resource/Chris_Tordini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chris_Tordini"
"http://de.dbpedia.org/resource/Chris_Tordini","http://dbpedia.org/ontology/birthDate","1984"
"http://de.dbpedia.org/resource/Chris_Tordini","http://dbpedia.org/ontology/wikiPageID",7986266
"http://de.dbpedia.org/resource/Chris_Tordini","http://dbpedia.org/ontology/wikiPageRevisionID",124852753
"http://de.dbpedia.org/resource/Chris_Tordini","http://de.dbpedia.org/property/geburtsdatum",1984
"http://de.dbpedia.org/resource/Chris_Tordini","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Jazzmusiker"
"http://de.dbpedia.org/resource/Chris_Tordini","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chris_Tordini?oldid=124852753"
"http://de.dbpedia.org/resource/Chris_Tordini","http://dbpedia.org/ontology/abstract","Christopher „Chris“ Tordini (* 1984) ist ein US-amerikanischer Jazz-Bassist (auch Gesang, Perkussion)."
"http://de.dbpedia.org/resource/Tordini","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chris_Tordini"
"http://de.wikipedia.org/wiki/Chris_Tordini","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chris_Tordini"
