"subject","predicate","object"
"http://de.dbpedia.org/resource/Porta_fidei","http://www.w3.org/2000/01/rdf-schema#label","Porta fidei"
"http://de.dbpedia.org/resource/Porta_fidei","http://www.w3.org/2000/01/rdf-schema#comment","Porta fidei (dt.: Tür des Glaubens) ist der Name eines Apostolischen Schreibens in Form eines Motu Proprio vom 11. Oktober 2011. Papst Benedikt XVI. kündigte in diesem Papier an, dass er beabsichtige, ein Jahr des Glaubens auszurufen. Es sollte am 11. Oktober 2012 beginnen und am 24. November 2013 enden. Der Beginn des Glaubensjahres fiel mit dem 50. Jahrestag der Eröffnung des Zweiten Vatikanischen Konzils (11. Oktober 1962) zusammen."
"http://de.dbpedia.org/resource/Porta_fidei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porta_Fidei"
"http://de.dbpedia.org/resource/Porta_fidei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2104882"
"http://de.dbpedia.org/resource/Porta_fidei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2104882"
"http://de.dbpedia.org/resource/Porta_fidei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_2011"
"http://de.dbpedia.org/resource/Porta_fidei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuevangelisierung"
"http://de.dbpedia.org/resource/Porta_fidei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolisches_Schreiben"
"http://de.dbpedia.org/resource/Porta_fidei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Joseph_Ratzinger"
"http://de.dbpedia.org/resource/Porta_fidei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Porta_fidei"
"http://de.dbpedia.org/resource/Porta_fidei","http://dbpedia.org/ontology/wikiPageID",6555513
"http://de.dbpedia.org/resource/Porta_fidei","http://dbpedia.org/ontology/wikiPageRevisionID",154574683
"http://de.dbpedia.org/resource/Porta_fidei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiovaticana.org/TED/articolo.asp?c=529709"
"http://de.dbpedia.org/resource/Porta_fidei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kath.net/detail.php?id=33550"
"http://de.dbpedia.org/resource/Porta_fidei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/benedict_xvi/motu_proprio/documents/hf_ben-xvi_motu-proprio_20111011_porta-fidei_ge.html"
"http://de.dbpedia.org/resource/Porta_fidei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Porta_fidei?oldid=154574683"
"http://de.dbpedia.org/resource/Porta_fidei","http://dbpedia.org/ontology/abstract","Porta fidei (dt.: Tür des Glaubens) ist der Name eines Apostolischen Schreibens in Form eines Motu Proprio vom 11. Oktober 2011. Papst Benedikt XVI. kündigte in diesem Papier an, dass er beabsichtige, ein Jahr des Glaubens auszurufen. Es sollte am 11. Oktober 2012 beginnen und am 24. November 2013 enden. Der Beginn des Glaubensjahres fiel mit dem 50. Jahrestag der Eröffnung des Zweiten Vatikanischen Konzils (11. Oktober 1962) zusammen."
"http://de.wikipedia.org/wiki/Porta_fidei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Porta_fidei"
