"subject","predicate","object"
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/2000/01/rdf-schema#label","Elke Werner"
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/2000/01/rdf-schema#comment","Elke Werner (* 1956 in Duisburg als Elke Brands) ist eine deutsche evangelikale Theologin, Lehrerin und Schriftstellerin."
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5812197"
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1331590"
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331590"
"http://de.dbpedia.org/resource/Elke_Werner","http://xmlns.com/foaf/0.1/name","Elke Werner"
"http://de.dbpedia.org/resource/Elke_Werner","http://xmlns.com/foaf/0.1/name","Werner, Elke"
"http://de.dbpedia.org/resource/Elke_Werner","http://xmlns.com/foaf/0.1/nick","Brands, Elke (Geburtsname)"
"http://de.dbpedia.org/resource/Elke_Werner","http://purl.org/dc/elements/1.1/description","deutsche evangelikale Theologin, Lehrerin und Schriftstellerin"
"http://de.dbpedia.org/resource/Elke_Werner","http://xmlns.com/foaf/0.1/givenName","Elke"
"http://de.dbpedia.org/resource/Elke_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Vision"
"http://de.dbpedia.org/resource/Elke_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Elke_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Elke_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Elke_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Elke_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Elke_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Elke_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Elke_Werner","http://xmlns.com/foaf/0.1/surname","Werner"
"http://de.dbpedia.org/resource/Elke_Werner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elke_Werner"
"http://de.dbpedia.org/resource/Elke_Werner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Duisburg"
"http://de.dbpedia.org/resource/Elke_Werner","http://dbpedia.org/ontology/birthDate","1956"
"http://de.dbpedia.org/resource/Elke_Werner","http://dbpedia.org/ontology/wikiPageID",1352529
"http://de.dbpedia.org/resource/Elke_Werner","http://dbpedia.org/ontology/wikiPageRevisionID",155546663
"http://de.dbpedia.org/resource/Elke_Werner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lausanne.org/"
"http://de.dbpedia.org/resource/Elke_Werner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christus-treff.org/"
"http://de.dbpedia.org/resource/Elke_Werner","http://de.dbpedia.org/property/geburtsdatum",1956
"http://de.dbpedia.org/resource/Elke_Werner","http://de.dbpedia.org/property/kurzbeschreibung","deutsche evangelikale Theologin, Lehrerin und Schriftstellerin"
"http://de.dbpedia.org/resource/Elke_Werner","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Elke_Werner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elke_Werner?oldid=155546663"
"http://de.dbpedia.org/resource/Elke_Werner","http://dbpedia.org/ontology/abstract","Elke Werner (* 1956 in Duisburg als Elke Brands) ist eine deutsche evangelikale Theologin, Lehrerin und Schriftstellerin."
"http://de.dbpedia.org/resource/Elke_Werner","http://dbpedia.org/ontology/individualisedGnd","122349008"
"http://de.dbpedia.org/resource/Elke_Werner","http://dbpedia.org/ontology/viafId","5812197"
"http://de.wikipedia.org/wiki/Elke_Werner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elke_Werner"
