"subject","predicate","object"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/2000/01/rdf-schema#label","Southpaw"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/2000/01/rdf-schema#comment","Southpaw (engl. für Rechtsausleger oder wörtlich Südpfote) ist ein US-amerikanischer Boxerfilm aus dem Jahr 2015. Regie führte Antoine Fuqua, das Drehbuch schrieb Kurt Sutter. Premiere feierte der Film am 15. Juni 2015 beim Internationalen Filmfestival Shanghai. Er wurde am 24. Juli 2015 in den US-amerikanischen Kinos veröffentlicht und kam am 20. August 2015 im Verleih von Tobis Film in die deutschen Kinos. Die Musik zum Film ist eine der letzten Arbeiten von James Horner vor dem Tod des Komponisten sowie eine der drei posthumen Veröffentlichungen mit seiner Musik. Zudem sind der Film und das Score-Album seinem Andenken gewidmet."
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Southpaw_-_L'ultima_sfida"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Rage_au_ventre"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Southpaw"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17276718"
