"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweizer_Fussballnationalmannschaft","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Stephan_Lichtsteiner"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2000/01/rdf-schema#label","Stephan Lichtsteiner"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2000/01/rdf-schema#comment","Stephan Lichtsteiner (* 16. Januar 1984 in Adligenswil) ist ein Schweizer Fussballspieler. Er steht bei Juventus Turin unter Vertrag und wird meist als Aussenverteidiger oder im rechten Mittelfeld eingesetzt."
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈테판_리히트슈타이너"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステファン・リヒトシュタイナー"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στέφαν_Λίχτσταϊνερ"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephan_Lichtsteiner"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stephan_Lichtsteiner"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stephan_Lichtsteiner"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephan_Lichtsteiner"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stephan_Lichtsteiner"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stephan_Lichtsteiner"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stephan_Lichtsteiner"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09grqq"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q208586"
"http://de.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208586"
