"subject","predicate","object"
"http://de.dbpedia.org/resource/Abd_ar-Rahman_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_961"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 961"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:961年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_961"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_961"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:961eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_961"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:961_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_961"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_961"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6674738"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:961년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_961"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6674738"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 961"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://dbpedia.org/ontology/wikiPageID",757440
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://dbpedia.org/ontology/wikiPageRevisionID",116779617
"http://de.dbpedia.org/resource/Kategorie:Gestorben_961","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_961?oldid=116779617"
"http://de.dbpedia.org/resource/Håkon_I._(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_961"
"http://de.dbpedia.org/resource/Poppo_I._(Würzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_961"
"http://de.dbpedia.org/resource/Hamzah_al-Isfahani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_961"
"http://de.dbpedia.org/resource/Michael_Maleïnos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_961"
"http://de.dbpedia.org/resource/Nekrolog_961","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_961"
