"subject","predicate","object"
"http://de.dbpedia.org/resource/Hidrach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arsenikesser"
"http://de.dbpedia.org/resource/Hittrach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arsenikesser"
"http://de.dbpedia.org/resource/Arsenikesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arsenikesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Arsenikesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Arsenikesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Arsenikesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Arsenikesser","http://www.w3.org/2000/01/rdf-schema#label","Arsenikesser"
"http://de.dbpedia.org/resource/Arsenikesser","http://www.w3.org/2000/01/rdf-schema#comment","Arsenikesser waren Personen, die regelmäßig kleine Mengen Arsenik als Droge zu sich nahmen. Der Gebrauch war vor allem im 19. Jahrhundert in der Steiermark und in Tirol üblich, wo die Droge unter den Namen Hidrach, Hittrach oder Hüttenrauch bekannt ist. Dieser Begriff ist bis ins Mittelalter zurückzuverfolgen, bereits damals war Arsenik als Stimulans im Gebrauch. Auch aus den Südstaaten der USA sind Arsenikesser, dort als Dippers bezeichnet, bekannt. Der Konsum erfolgte, indem man ein Stückchen in den Mund nahm und es ähnlich wie Kandiszucker lutschte oder indem feingemahlenes Arsenik auf Speck oder Brot gestreut wurde. In Österreich soll der Gebrauch noch bis zum Zweiten Weltkrieg verbreitet gewesen sein."
"http://de.dbpedia.org/resource/Arsenikesser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704656"
"http://de.dbpedia.org/resource/Arsenikesser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q704656"
"http://de.dbpedia.org/resource/Arsenikesser","http://purl.org/dc/elements/1.1/publisher","Verlag von Wilhelm Schmid"
"http://de.dbpedia.org/resource/Arsenikesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Arsenikesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arsen"
"http://de.dbpedia.org/resource/Arsenikesser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arsenikesser"
"http://de.dbpedia.org/resource/Arsenikesser","http://dbpedia.org/ontology/wikiPageID",191200
"http://de.dbpedia.org/resource/Arsenikesser","http://dbpedia.org/ontology/wikiPageRevisionID",158502373
"http://de.dbpedia.org/resource/Arsenikesser","http://de.dbpedia.org/property/jahr",1855
"http://de.dbpedia.org/resource/Arsenikesser","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arsenikesser?oldid=158502373"
"http://de.dbpedia.org/resource/Arsenikesser","http://dbpedia.org/ontology/abstract","Arsenikesser waren Personen, die regelmäßig kleine Mengen Arsenik als Droge zu sich nahmen. Der Gebrauch war vor allem im 19. Jahrhundert in der Steiermark und in Tirol üblich, wo die Droge unter den Namen Hidrach, Hittrach oder Hüttenrauch bekannt ist. Dieser Begriff ist bis ins Mittelalter zurückzuverfolgen, bereits damals war Arsenik als Stimulans im Gebrauch. Auch aus den Südstaaten der USA sind Arsenikesser, dort als Dippers bezeichnet, bekannt. Der Konsum erfolgte, indem man ein Stückchen in den Mund nahm und es ähnlich wie Kandiszucker lutschte oder indem feingemahlenes Arsenik auf Speck oder Brot gestreut wurde. In Österreich soll der Gebrauch noch bis zum Zweiten Weltkrieg verbreitet gewesen sein."
"http://de.dbpedia.org/resource/Arsenikesser","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ernst_von_Bibra"
"http://de.dbpedia.org/resource/Arsenikesser","http://dbpedia.org/ontology/originalTitle","Die narkotischen Genussmittel und der Mensch"
"http://de.wikipedia.org/wiki/Arsenikesser","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arsenikesser"
