"subject","predicate","object"
"http://de.dbpedia.org/resource/Dritte_Portugiesische_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Portugiesische Geschichte (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19591103"
"http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19591103"
"http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Portugiesische Geschichte (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",8333669
"http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",132502674
"http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)?oldid=132502674"
"http://de.dbpedia.org/resource/Portugiesische_EU-Ratspräsidentschaft_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Air-Transat-Flug_236","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Orkan_Xynthia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Casa-Pia-Missbrauchsskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Waldbrand_auf_Madeira_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Administrative_Neuordnung_in_Portugal_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Luso-Afrikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Präsidentschaftswahl_in_Portugal_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(21._Jahrhundert)"
