"subject","predicate","object"
"http://de.dbpedia.org/resource/Buster_Moten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Jacob_Garchik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Tommy_Gumina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Cornell_Smelser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Leon_Sash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Ted_Reichman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Gina_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist","http://www.w3.org/2000/01/rdf-schema#label","Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8978598"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8978598"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist","http://www.w3.org/2004/02/skos/core#prefLabel","Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akkordeonist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jazz-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist","http://dbpedia.org/ontology/wikiPageID",4623609
"http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist","http://dbpedia.org/ontology/wikiPageRevisionID",82578222
"http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jazz-Akkordeonist?oldid=82578222"
"http://de.dbpedia.org/resource/Richard_Galliano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Jean-Louis_Matinier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Otto_Lechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Art_Van_Damme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Stian_Carstensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Rüdiger_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Vera_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Erika_Stucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Luciano_Biondini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Antonello_Salis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Mat_Mathews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Joe_Mooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Charlie_Creath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Gil_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Amy_Denio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Andrés_Ingólfsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Zeena_Parkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Klaus_Bruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Hans_Hassler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Joe_van_Enkhuizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Elsie_Bianchi_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Nikki_Iles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Reginald_DuValle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Gus_Viseur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Louis_Vola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Roger_Fanfant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Joe_Vito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Daniel_Mark_Eberhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Esteban_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Tito_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Michèle_Buirette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Gorni_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Carmen_Staaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Tony_Dannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
