"subject","predicate","object"
"http://de.dbpedia.org/resource/Michailowskoje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/2000/01/rdf-schema#label","Michailowskoje (Region Altai)"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/2000/01/rdf-schema#comment","Michailowskoje (russisch Миха́йловское) ist ein großes Dorf (selo) in der Region Altai (Russland) mit 11.020 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q258845"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michajłowskoje_(Kraj_Ałtajski)"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258845"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.georss.org/georss/point","51.81666666666667 79.71666666666667"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://xmlns.com/foaf/0.1/name","Mir-Kul, Marsagul (bis 1897)"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://xmlns.com/foaf/0.1/name","Michailowski (195x–1991)"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://xmlns.com/foaf/0.1/name","Michailowskoje"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://xmlns.com/foaf/0.1/name","Михайловское"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8167
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.7167
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Altai"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Michailowskoje_(Region_Altai)"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://dbpedia.org/ontology/wikiPageID",4389793
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://dbpedia.org/ontology/wikiPageRevisionID",130661954
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altairegion22.ru/rus/territory/regions/mihrain/"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://de.dbpedia.org/property/artDesGebietes","Rajon"
