"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tiersendung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tiersendung","http://www.w3.org/2000/01/rdf-schema#label","Tiersendung"
"http://de.dbpedia.org/resource/Kategorie:Tiersendung","http://www.w3.org/2004/02/skos/core#prefLabel","Tiersendung"
"http://de.dbpedia.org/resource/Kategorie:Tiersendung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tiere_und_Medien"
"http://de.dbpedia.org/resource/Kategorie:Tiersendung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_nach_Thema"
"http://de.dbpedia.org/resource/Kategorie:Tiersendung","http://dbpedia.org/ontology/wikiPageID",9062051
"http://de.dbpedia.org/resource/Kategorie:Tiersendung","http://dbpedia.org/ontology/wikiPageRevisionID",148199151
"http://de.dbpedia.org/resource/Kategorie:Tiersendung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tiersendung?oldid=148199151"
"http://de.dbpedia.org/resource/Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Tao_Tao_–_Tiergeschichten_aus_aller_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Tiere_vor_der_Kamera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Black,_der_schwarze_Blitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Blinky_Bill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Tiere_suchen_ein_Zuhause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Philipps_Tierstunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Der_Hase_von_nebenan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/101_Dalmatiner_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Hundkatzemaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Oli’s_Wilde_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Morgen_Oli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Herrchen_gesucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Tierisch_Extrem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Tiere_bis_unters_Dach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Tiere,_die_es_einmal_gab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Tierische_Freunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Tierisch_gut!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Wer_will_mich%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Hautnah:_Die_Tierklinik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
"http://de.dbpedia.org/resource/Puppy_Bowl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiersendung"
