"subject","predicate","object"
"http://de.dbpedia.org/resource/Derek_Ryan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Daniel_Nageler","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Daniel_Nageler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Eric_Hunter_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Geoff_Waugh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Markus_Schlacher","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Markus_Schlacher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Reinhard_Divis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/EC_VSV","http://www.w3.org/2000/01/rdf-schema#label","EC VSV"
"http://de.dbpedia.org/resource/EC_VSV","http://www.w3.org/2000/01/rdf-schema#comment","Der Eishockey-Club Villacher Sportverein (kurz EC VSV) ist eine österreichische Eishockeymannschaft aus Villach im Bundesland Kärnten, die in der Erste Bank Eishockey Liga spielt. Die Heimspiele werden in der Stadthalle Villach (zirka 4.500 Plätze) ausgetragen. Der VSV konnte bisher 6 Mal (1981, 1992, 1993, 1999, 2002, 2006) den österreichischen Meistertitel erringen. Die Vereinsfarben der Villacher sind blau-weiß, im Logo ist ein Adler zu sehen, dem die Villacher auch den Beinamen Die Adler verdanken."
"http://de.dbpedia.org/resource/EC_VSV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2gx2"
"http://de.dbpedia.org/resource/EC_VSV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eishockey-Club_Villacher_Sportverein"
"http://de.dbpedia.org/resource/EC_VSV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q698169"
"http://de.dbpedia.org/resource/EC_VSV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698169"
"http://de.dbpedia.org/resource/EC_VSV","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/VSV_EC"
"http://de.dbpedia.org/resource/EC_VSV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/EC_VSV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/EC_VSV","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/EC_Villacher_SV"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/farbeHintergrund","13417.0"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/geschichte","EC Villacher Sportverein"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/geschichte","EC REKORD-Fenster VSV"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/geschichte","EC Villas VSV"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/geschichte","EC Heraklith VSV"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/geschichte","EC BIC VSV"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/geschichte","EC VSV"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/geschichte","EC Pasut VSV"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Eric_Hunter_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/erfolge","* 6-facher Österreichischer Meister 
* Nationalliga-Meister 1977"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/platzierung",7
"http://de.dbpedia.org/resource/EC_VSV","http://xmlns.com/foaf/0.1/homepage","http://www.ecvsv.at/"
"http://de.dbpedia.org/resource/EC_VSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Villach)"
"http://de.dbpedia.org/resource/EC_VSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichischer_Eishockeyclub"
"http://de.dbpedia.org/resource/EC_VSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:EC_VSV"
"http://de.dbpedia.org/resource/EC_VSV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EC_VSV"
"http://de.dbpedia.org/resource/EC_VSV","http://dbpedia.org/ontology/wikiPageID",409417
"http://de.dbpedia.org/resource/EC_VSV","http://dbpedia.org/ontology/wikiPageRevisionID",158822579
"http://de.dbpedia.org/resource/EC_VSV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecvsv.at/"
"http://de.dbpedia.org/resource/EC_VSV","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeyarenas.net/index.php3?page=4000&lcID=at&tmID=275"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/geschäftsführer","http://de.dbpedia.org/resource/Giuseppe_Mion"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/logo","Ecvsv.svg"
