"subject","predicate","object"
"http://de.dbpedia.org/resource/Azd_(Stamm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans"
"http://de.dbpedia.org/resource/Bū-Saʿīd-Dynastie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans"
"http://de.dbpedia.org/resource/Geschichte_Omans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Omans"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Omango_historia"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오만의_역사"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_dell'Oman"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_de_Omã"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Oman"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Ománu"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Omanu"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Omán"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オマーンの歴史"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4882"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Oman"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Oman"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4882"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte Omans"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oman"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://dbpedia.org/ontology/wikiPageID",4319361
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://dbpedia.org/ontology/wikiPageRevisionID",116515094
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_Omans?oldid=116515094"
"http://de.dbpedia.org/resource/Yaruba-Dynastie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Oman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans"
"http://de.dbpedia.org/resource/Zyklon_Gonu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans"
"http://de.dbpedia.org/resource/Zyklon_Phet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Oman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans"
"http://de.dbpedia.org/resource/Proteste_in_Oman_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans"
"http://de.dbpedia.org/resource/Fadl_ibn_ʿAlawī_ibn_Sahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Omans"
