"subject","predicate","object"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/2000/01/rdf-schema#label","Henri Edouard Dubied"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/2000/01/rdf-schema#comment","Henri Edouard Dubied auch Eduard (* 1823 in Couvet, Schweiz; † 1878 ebenda) hatte wesentlichen Anteil an der Erfindung und Weiterentwicklung der Flachstrickmaschine."
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q121340"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q121340"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Edouard_Dubied_&_Cie"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://xmlns.com/foaf/0.1/name","Dubied, Henri Edouard"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://xmlns.com/foaf/0.1/name","Henri Edouard Dubied"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://xmlns.com/foaf/0.1/nick","Dubied, Henri Eduard"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dubied,_Henri_Edouard.jpg"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://purl.org/dc/elements/1.1/description","Schweizer Erfinder der Flachstrickmaschine"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://xmlns.com/foaf/0.1/givenName","Henri Edouard"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
