"subject","predicate","object"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Augusto Cruz"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Augusto Cruz (* 1971 in Tampico, Tamaulipas, Mexiko) ist ein mexikanischer Filmregisseur, Drehbuchschreiber und Autor."
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19259831"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19259831"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/305194575"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://xmlns.com/foaf/0.1/name","Augusto Cruz"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://xmlns.com/foaf/0.1/name","Cruz, Augusto"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://xmlns.com/foaf/0.1/nick","Cruz García-Mora, Augusto (Geburtsname)"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://purl.org/dc/elements/1.1/description","mexikanischer Filmregisseur, Drehbuchautor und Buchautor"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://xmlns.com/foaf/0.1/givenName","Augusto"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1971"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikaner"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
