"subject","predicate","object"
"http://de.dbpedia.org/resource/Detroit_Film_Critics_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Vienna_Film_Commission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Broadcast_Film_Critics_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Motion_Picture_&_Television_Fund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Politik_zum_Anfassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Art_Directors_Guild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Mitteldeutsche_Medienförderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Association_Française_des_Cinémas_d’Art_et_d’Essai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Europäische_Filmakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2000/01/rdf-schema#label","Filmorganisation"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Associazioni_per_il_cinema"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Filmorganisatie"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8451744"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_cinéma"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:映画の団体"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Film_organizations"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영화_단체"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8451744"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Organizacje_filmowe"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2004/02/skos/core#prefLabel","Filmorganisation"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kinemathek"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Filminstitut"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://dbpedia.org/ontology/wikiPageID",1271062
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://dbpedia.org/ontology/wikiPageRevisionID",151964798
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmorganisation?oldid=151964798"
"http://de.dbpedia.org/resource/Motion_Picture_Association_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Gesellschaft_zur_Verfolgung_von_Urheberrechtsverletzungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Freiwillige_Selbstkontrolle_der_Filmwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Academy_of_Motion_Picture_Arts_and_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/DOC_59","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Oberhausener_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Directors_Guild_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/The_Actors_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/American_Society_of_Cinematographers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/British_Board_of_Film_Classification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Deutsche_Filmakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Fédération_Internationale_des_Archives_du_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/National_Board_of_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Spitzenorganisation_der_Filmwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Arsenal_(Filminstitut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Berufsverband_Kinematografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Casting_Society_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Reichsfachschaft_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Fédération_Internationale_de_la_Presse_Cinématographique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Verband_Deutscher_Tonmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Verband_Filmregie_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Bundesverband_Regie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Deutscher_Kinematheksverbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Dok.at","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/FIAPF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Kino_(Bewegung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/New_York_Film_Critics_Circle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Filmbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Filmbüro_Baden-Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Society_for_Animation_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Political_Film_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Verband_Österreichischer_Film-Autoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Austrian_Film_Commission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Film-makers’_Cooperative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Sindacato_Nazionale_Giornalisti_Cinematografici_Italiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Union_Internationale_du_Cinéma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/A_D_A_–_austrian_directors_association_österreichischer_regieverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Dokumentarfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/BKSTS_–_The_Moving_Image_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Cinema_for_Peace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Film20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/German_films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Screen_Actors_Guild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Visual_Effects_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/American_Cinema_Editors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Bundesverband_Schauspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Fernseh-_und_Kinotechnische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Film-_und_Medienstiftung_NRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Verband_der_Szenenbildner,_Filmarchitekten_und_Kostümbildner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Adult_Film_Association_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/European_Film_Promotion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Netzwerk_Mediatheken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Association_of_Austrian_Filmproducers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Deutsch-französische_Filmakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Film_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Location_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/National_Society_of_Film_Critics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Kino_–_Gilde_deutscher_Filmkunsttheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Berufsvereinigung_Filmton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Fachverband_der_Film-_und_Musikindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Short_Shots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Verband_Österreichischer_FilmausstatterInnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Centre_International_de_Liaison_des_Ecoles_de_Cinéma_et_de_Télévision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Commission_Supérieure_Technique_de_l’Image_et_du_Son","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Digital_Cinema_Initiatives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Association_internationale_du_film_d’animation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Dachorganisation_der_Filmschaffenden_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Hollywood_Foreign_Press_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Network_for_the_Promotion_of_Asian_Cinema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Verband_der_deutschen_Filmkritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Writers_Guild_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Bundesverband_Deutscher_Film-Autoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/European_Film_Fund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Academia_Mexicana_de_Artes_y_Ciencias_Cinematográficas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Australian_Film_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Dachverband_der_Österreichischen_Filmschaffenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Verband_österreichischer_Kameraleute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Hauptverband_Deutscher_Filmtheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/NISI_MASA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Workers_Film_and_Photo_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Allianz_Deutscher_Produzenten_–_Film_&_Fernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Katholische_Filmarbeit_in_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Bundesverband_Produktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Vision_Kino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Filmcollege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Toronto_Film_Critics_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/AG_Kurzfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Bundesverband_Filmschnitt_Editor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Die_Filmschaffenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/International_Alliance_for_Mountain_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Bundesverband_kommunale_Filmarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Chicago_Film_Critics_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Trigon-film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/The_International_Quorum_of_Motion_Picture_Producers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Verband_der_Agenturen_für_Film,_Fernsehen_und_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/FilmFernsehFonds_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
