"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadthalle_Bremen","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Musikschau_der_Nationen"
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://www.w3.org/2000/01/rdf-schema#label","Musikschau der Nationen"
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://www.w3.org/2000/01/rdf-schema#comment","Die Musikschau der Nationen ist ein seit 1965 jährlich stattfindendes internationales Festival der Militärmusik in Bremen (Norddeutschland). Die Musikschau der Nationen ist die größte Blasmusikveranstaltung in einer Halle in Europa. Ausgerichtet wird die Musikschau vom Landesverband Bremen des Volksbundes Deutsche Kriegsgräberfürsorge e.V. Hier treten Militärorchester verschiedener Streitkräfte auf, die Bundeswehr ist bei jeder Veranstaltung mit vertreten. Es findet jedoch kein Wettbewerb statt, sondern lediglich ein Konzert. Teilweise musizieren auch Orchester gemeinsam."
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1955229"
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1955229"
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Deutschland)"
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärmusik"
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bremen)"
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Musikschau_der_Nationen"
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://dbpedia.org/ontology/wikiPageID",1942511
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://dbpedia.org/ontology/wikiPageRevisionID",155564765
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musikschau.de/"
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Musikschau_der_Nationen?oldid=155564765"
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://dbpedia.org/ontology/abstract","Die Musikschau der Nationen ist ein seit 1965 jährlich stattfindendes internationales Festival der Militärmusik in Bremen (Norddeutschland). Die Musikschau der Nationen ist die größte Blasmusikveranstaltung in einer Halle in Europa. Ausgerichtet wird die Musikschau vom Landesverband Bremen des Volksbundes Deutsche Kriegsgräberfürsorge e.V. Hier treten Militärorchester verschiedener Streitkräfte auf, die Bundeswehr ist bei jeder Veranstaltung mit vertreten. Es findet jedoch kein Wettbewerb statt, sondern lediglich ein Konzert. Teilweise musizieren auch Orchester gemeinsam. Ursprünglich lief die Veranstaltung als „Militärmusikschau“. 1968 erfolgte die Umbenennung in „Musikschau der Nationen“. Aufgrund der großen Zuschauerzahl läuft das Programm über mehrere Tage. Bisher gab es rund 270 Veranstaltungen, an denen 380 Kapellen und Orchester aus über 70 Nationen mit über 24.800 Teilnehmern teilnahmen. Des Weiteren treten auch Chöre, Tanz- und Folkloregruppen auf. Nach Angaben des Veranstalters besuchten 1,7 Millionen Zuschauer die Musikschau der Nationen. Bis zum Jahre 2010 wurde jährlich jeweils eine Veranstaltung auch vom deutschen Fernsehen aufgezeichnet und im Fernsehen übertragen. Die Musikschau findet in der Stadthalle Bremen (offizielle Bezeichnungen: 1964–2004: Stadthalle Bremen, 2005–2009: AWD-Dome, 2009–2011: Bremen-Arena. seit 2011: ÖVB-Arena) statt. Der Erlös aus Eintrittsgeldern, Fernseh-Übertragungslizenzen und DVD-Verkauf kommt dem Volksbund Deutsche Kriegsgräberfürsorge zugute. Der Name Musikschau der Nationen ist ein geschützter Begriff."
"http://de.wikipedia.org/wiki/Musikschau_der_Nationen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Musikschau_der_Nationen"
