"subject","predicate","object"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/2000/01/rdf-schema#label","Jane the Virgin"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/2000/01/rdf-schema#comment","Jane the Virgin ist eine US-amerikanische Dramedy-Fernsehserie, die lose auf der venezolanischen Telenovela Juana la virgen von Perla Farías basiert. Die Serie dreht sich um die junge, religiöse Latina Jane, die versehentlich künstlich befruchtet wird, obwohl sie noch jungfräulich ist. Produziert wird die Serie seit 2014 von CBS Television Studios und Warner Bros. Television für den Fernsehsender The CW. Die Erstausstrahlung in den USA erfolgte am 13. Oktober 2014 bei The CW. Die deutschsprachige Erstausstrahlung sendet sixx seit dem 6. Juli 2015."
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jane_the_Virgin"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010h55vr"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jane_The_Virgin"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jane_the_Virgin"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jane_the_Virgin"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jane_the_Virgin"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16913682"
