"subject","predicate","object"
"http://de.dbpedia.org/resource/Dank_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Dank (Oman)"
"http://de.dbpedia.org/resource/Dank_(Oman)","http://www.w3.org/2000/01/rdf-schema#comment","Dank (arabisch ضنك, DMG Ḍank) ist eine Kleinstadt mit ca. 9000 Einwohnern im Sultanat Oman. Dank liegt im Inner-Oman und an der Verbindungsstraße nach Yanqul. Dank ist administrativ auch ein Wilaya des Gouvernements az-Zahira."
"http://de.dbpedia.org/resource/Dank_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25393069"
"http://de.dbpedia.org/resource/Dank_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25393069"
"http://de.dbpedia.org/resource/Dank_(Oman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Az-Zahira"
"http://de.dbpedia.org/resource/Dank_(Oman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Marskrater"
"http://de.dbpedia.org/resource/Dank_(Oman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Oman"
"http://de.dbpedia.org/resource/Dank_(Oman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dank_(Oman)"
"http://de.dbpedia.org/resource/Dank_(Oman)","http://dbpedia.org/ontology/wikiPageID",9439589
"http://de.dbpedia.org/resource/Dank_(Oman)","http://dbpedia.org/ontology/wikiPageRevisionID",156598272
"http://de.dbpedia.org/resource/Dank_(Oman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dank_(Oman)?oldid=156598272"
"http://de.dbpedia.org/resource/Dank_(Oman)","http://dbpedia.org/ontology/abstract","Dank (arabisch ضنك, DMG Ḍank) ist eine Kleinstadt mit ca. 9000 Einwohnern im Sultanat Oman. Dank liegt im Inner-Oman und an der Verbindungsstraße nach Yanqul. Dank ist administrativ auch ein Wilaya des Gouvernements az-Zahira."
"http://de.dbpedia.org/resource/Dank_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dank_(Oman)"
"http://de.wikipedia.org/wiki/Dank_(Oman)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dank_(Oman)"
