"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_Schnyder_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Anton_Schnyder_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Josef_Estermann_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Büron","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Ruth_Metzler-Arnold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2000/01/rdf-schema#label","ICON1"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2000/01/rdf-schema#label","Sursee"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2000/01/rdf-schema#comment","Sursee (schweizerdeutsch Soorsi) ist eine politische Gemeinde mit altem Stadtrecht und Hauptort im gleichnamigen Wahlkreis Sursee des Kantons Luzern in der Schweiz."
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7123"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0w2w"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sursee_(gemeente)"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7123"
"http://de.dbpedia.org/resource/Sursee","http://www.georss.org/georss/point","47.1725 8.106666666666667"
"http://de.dbpedia.org/resource/Sursee","http://www.georss.org/georss/point","47.17444 8.108333"
"http://de.dbpedia.org/resource/Sursee","http://xmlns.com/foaf/0.1/name","Martignyplatz"
"http://de.dbpedia.org/resource/Sursee","http://xmlns.com/foaf/0.1/name","Sursee"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1725
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1744
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.10667
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.10833
"http://de.dbpedia.org/resource/Sursee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20100819_Sursee_016.jpg"
"http://de.dbpedia.org/resource/Sursee","http://xmlns.com/foaf/0.1/homepage","http://www.sursee.ch"
"http://de.dbpedia.org/resource/Sursee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Sursee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sursee"
"http://de.dbpedia.org/resource/Sursee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsbild_von_nationaler_Bedeutung_im_Kanton_Luzern"
