"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_von_Schmidlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Cassius_Marcellus_Coolidge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Charles_Frederick_Barclay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Charles_R._Skinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Daniel_N._Lockwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Edward_Danner_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ephraim_Milton_Woomer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/George_W._Ray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Giuseppe_Comandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gottfried_Kinkel_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gotthilf_Sellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Henry_Clay_McCormick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/James_Knox_Polk_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Johannes_de_Pay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Josef_Ulmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Josiah_Duane_Hicks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Milton_De_Lano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paul_Wilhelm_Magnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Thomas_L._Bunting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Thomas_W._Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/William_Allen_Sipe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/William_Harrison_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Adolf_von_Bülow_(1844–1919)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Aloys_Bossy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Bertha_Eichberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/F._B._Willis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Frank_J._Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gabriel_Monod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gottlieb_Eckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gregor_Kallidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/James_W._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/John_Herriott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_von_Göz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Kuroki_Tamemoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Leopold_Ettlinger_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Maximilian_Besser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Michail_Iwanowitsch_Sassulitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paul_Mansion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Philipp_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Raban_von_Helmstatt_(1844–1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Robert_Biewend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Rudolf_Thomas_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Thomas_S._Flood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/William_Archibald_Spooner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Amalie_Materna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Augustine_Van_de_Vyver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Cecil_van_Haanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Eduard_Karl_von_Oppersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Elmer_D._Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Eugenio_Geiringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franziska_Speyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georg_Sulzer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georg_von_Posern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Heinrich_von_Haugwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hendrik_Jacobus_Hamaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Jakob_Hollander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ludwig_Seitz_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Nathaniel_Baxter_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Theodor_Weber_(Konsul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alma_Hütter-Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Andrei_Vizanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Ernst_Forberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Friedrich_Müller_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Charlotte_Frohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Christian_W._Anemüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ernst_von_Bergmann_(Ägyptologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Frederic_De_Forest_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_von_Kracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georg_Demski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georg_von_Manstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Heinrich_Meusel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Sterrer_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_von_Schelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Max_Albert_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Meinrad_Ospelt_(Politiker,_1844)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Mortimer_von_Buddenbrock-Hettersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Nikolaus_Cena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Philipp_Braun_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Theophil_Roniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Thomas_Muir_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Anatole_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Belle_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Benz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Nietzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gerard_Manley_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ilja_Jefimowitsch_Repin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1844"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1844"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1844"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1844"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6646104"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1844"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1844"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1844년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6646104"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1844ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1844年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1844"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1844"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1844"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1844_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1844"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://dbpedia.org/ontology/wikiPageID",479012
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://dbpedia.org/ontology/wikiPageRevisionID",116641855
"http://de.dbpedia.org/resource/Kategorie:Geboren_1844","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1844?oldid=116641855"
"http://de.dbpedia.org/resource/Louis_Riel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ludwig_Boltzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Pablo_de_Sarasate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Sarah_Bernhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alfred_(Sachsen-Coburg_und_Gotha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Christian_Dietrich_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Detlev_von_Liliencron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Menelik_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Numa_Droz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paul_Singer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paul_Verlaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Leibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Eduard_Strasburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Eugène_Gigout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Miescher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Lujo_Brentano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Muhammad_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Sarah_Winnemucca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Hagenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Charles-Marie_Widor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ernst_Mey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/George_Washington_Cable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Klas_Pontus_Arnoldson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Mehmed_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Umberto_I._(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ferdinand_Mülhens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Fritz_Baedeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/George_W._DeLong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Henri_Rousseau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Johann_Georg_Eschenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Johann_Hermann_Eschenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Joshua_Slocum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Julius_Wellhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Lueger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Édouard_Branly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Abdur_Rahman_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ernest_François_Cambier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Mitterwurzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Ratzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Guido_Karcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Henry_John_Heinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/John_Edwin_Sandys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Joseph_Thyssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Lewis_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Marie_Hankel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Mary_Cassatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Minna_Canth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Placidus_Riccardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Stephen_Alfred_Forbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Verney_Lovett_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/ʿAbdul-Baha'","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alois_Riehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/August_Hartel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franz_Kullak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franziskus_von_Paula_Schönborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/John_Sholto_Douglas,_9._Marquess_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Émile_Doumergue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Albert_Wangerin_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Aristide_Rinaldini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Arwed_Roßbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georg_Ratzinger_(Abgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Giulio_Tonti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hedwig_Raabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Innozenz_von_Berzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Josef_Schoyerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Klara_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Leonie_Aviat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Louise_Erhartt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Philipp_Remelé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Robert_Diez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Rudolf_Lavant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Stevan_D._Popović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Theodor_Gohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Viktor_Tilgner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Andrew_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_von_Thieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Suso_Denifle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Joan_Röell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
