"subject","predicate","object"
"http://de.dbpedia.org/resource/Menace_II_Society","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Allen_Hughes"
"http://de.dbpedia.org/resource/Menace_II_Society","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Allen_Hughes"
"http://de.dbpedia.org/resource/From_Hell_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Allen_Hughes"
"http://de.dbpedia.org/resource/Dead_Presidents_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Allen_Hughes"
"http://de.dbpedia.org/resource/Dead_Presidents_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Allen_Hughes"
"http://de.dbpedia.org/resource/Dead_Presidents_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Allen_Hughes"
"http://de.dbpedia.org/resource/Allen_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Allen_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Allen_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Allen_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Allen_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Allen_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Allen_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Allen_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Allen_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Allen_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Allen_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Allen Hughes"
"http://de.dbpedia.org/resource/Allen_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/77424235"
"http://de.dbpedia.org/resource/Allen_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13639108"
"http://de.dbpedia.org/resource/Allen_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rrk_"
"http://de.dbpedia.org/resource/Allen_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13639108"
