"subject","predicate","object"
"http://de.dbpedia.org/resource/Constantius_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Helena_(Mutter_Konstantins_des_Großen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Julian_(Kaiser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2000/01/rdf-schema#label","Konstantinische Dynastie"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8952921"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Dinasti_Konstantinianus"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dinastía_constantiniana"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_van_Constantijn"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8952921"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κωνσταντίνεια_Δυναστεία"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dynastia_konstantyńska"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dinastia_costantiniana"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Constantinian_dynasty"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンスタンティヌス家"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dinastia_constantiniana"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콘스탄티누스_왕조"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Konstantinovská_dynastie"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2004/02/skos/core#prefLabel","Konstantinische Dynastie"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spätantike"
