"subject","predicate","object"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/2000/01/rdf-schema#label","Club Marino de Luanco"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/2000/01/rdf-schema#comment","Club Marino de Luanco ist ein spanischer Fußballverein aus Luanco in Asturien. Die Asturier spielten in der Saison 2013/14 in der Segunda División B, Gruppe I. Club Marino spielt traditionell in Blau."
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Club_Marino_de_Luanco"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2421781"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marino_de_Luanco"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Marino_de_Luanco"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Marino_de_Luanco"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2421781"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marino_de_Luanco"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr750"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://xmlns.com/foaf/0.1/name","Club Marino de Luanco"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://xmlns.com/foaf/0.1/nick","Club Marino"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Club_Marino_crest.svg"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://xmlns.com/foaf/0.1/homepage","http://www.clubmarinodeluanco.com"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Asturien)"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1931"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gozón"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_in_Asturien"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Club_Marino_de_Luanco"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/wikiPageID",8274914
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/wikiPageRevisionID",133585281
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubmarinodeluanco.com"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://de.dbpedia.org/property/gegründet",1931
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://de.dbpedia.org/property/präsident","Luis Gallego González"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://de.dbpedia.org/property/saison",2013
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://de.dbpedia.org/property/vereinsfarben","blau"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Club_Marino_de_Luanco?oldid=133585281"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/abstract","Club Marino de Luanco ist ein spanischer Fußballverein aus Luanco in Asturien. Die Asturier spielten in der Saison 2013/14 in der Segunda División B, Gruppe I. Club Marino spielt traditionell in Blau."
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/awayColourHexCode","FF0000"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/capacity",3500
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Luanco"
