"subject","predicate","object"
"http://de.dbpedia.org/resource/Apache_HTTP_Server","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_OpenOffice","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Logdatei","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Ant","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Log4j","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Struts","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/ASF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Cocoon","http://de.dbpedia.org/property/management","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Apache Software Foundation"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Die Apache Software Foundation [əˈpætʃi ˈsɒftweə(ɹ) faʊnˈdeɪʃən] (ASF) ist eine ehrenamtlich arbeitende Organisation zur Förderung der Apache-Softwareprojekte, zu denen unter anderem auch der Apache-Webserver gehört. Die ASF entstand im Juni 1999 aus der Apache Group und wurde in Delaware (USA) gegründet. Mit dem Stand vom 23. März 2012 hat die ASF 437 Mitglieder, etwa 2944 registrierte Committer und viele hundert weitere Kontributoren. Aktueller Präsident ist Ross Gardler."
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/187308307"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아파치_소프트웨어_재단"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Apacheソフトウェア財団"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489709"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nzm"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q489709"
