"subject","predicate","object"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/2000/01/rdf-schema#label","Caravan Palace"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Caravan Palace ist eine aus Frankreich stammende Band, die im Bereich des Electroswings einzuordnen ist. Sie besteht aus Charles Delaporte (Bass, Programmierung), Arnaud Vial (Gitarre, Programmierung), Hugues Payen (Violine, Scat-Gesang, Programmierung), Zoé Colotis (Gesang), Toustou (Posaune, Elektronik) und Chapi (Klarinette)."
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1035442"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caravan_Palace"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1035442"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caravan_Palace"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caravan_Palace"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caravan_Palace"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hxrz"
