"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Auvergne-Rhône-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Centre-Val_de_Loire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Okzitanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Bourgogne-Franche-Comté","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Pays_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Provence-Alpes-Côte_d’Azur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Gemeinde in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7643779"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_de_France"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalige_gemeente_in_Frankrijk"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_communes_of_France"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:かつて存在したフランスのコミューン"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7643779"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bývalé_obce_ve_Francii"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_della_Francia_soppressi"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Gemeinde in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Verwaltungseinheit_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://dbpedia.org/ontology/wikiPageID",6556350
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://dbpedia.org/ontology/wikiPageRevisionID",116305944
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Gemeinde_in_Frankreich?oldid=116305944"
