"subject","predicate","object"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/2000/01/rdf-schema#label","Claudia Benthien"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Benthien (* 1965) ist eine deutsche Germanistin und Kulturwissenschaftlerin."
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15436725"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15436725"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3lnrp"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/265179699"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://xmlns.com/foaf/0.1/name","Benthien, Claudia"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://xmlns.com/foaf/0.1/name","Claudia Benthien"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://purl.org/dc/elements/1.1/description","deutsche Germanistin und Hochschullehrerin"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://xmlns.com/foaf/0.1/givenName","Claudia"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1965"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Hamburg)"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanist"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschlechterforscher"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://xmlns.com/foaf/0.1/surname","Benthien"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Claudia_Benthien"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://dbpedia.org/ontology/birthDate","1965"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://dbpedia.org/ontology/wikiPageID",7843545
"http://de.dbpedia.org/resource/Claudia_Benthien","http://dbpedia.org/ontology/wikiPageRevisionID",144906827
"http://de.dbpedia.org/resource/Claudia_Benthien","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slm.uni-hamburg.de/germanistik/personen/benthien.html"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://de.dbpedia.org/property/geburtsdatum",1965
"http://de.dbpedia.org/resource/Claudia_Benthien","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Germanistin und Hochschullehrerin"
"http://de.dbpedia.org/resource/Claudia_Benthien","http://de.dbpedia.org/property/typ","p"
