"subject","predicate","object"
"http://de.wikipedia.org/wiki/Schwellheim_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwellheim_(Band)"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Schwellheim (Band)"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Schwellheim ist eine Schweizer Musikgruppe aus Basel, die vor allem in den Genren Reggae und Dancehall tätig ist. Sie besteht aus elf Musikern."
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21768483"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21768483"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://xmlns.com/foaf/0.1/name","Schwellheim"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Schwellheim_Neu.png"
