"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsunternehmen (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ayant_son_siège_en_Belgique"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_companies_of_Belgium"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Belgické_dopravní_firmy"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9038106"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9038106"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_교통_회사"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_del_mondo_dei_trasporti_belghe"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsunternehmen (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://dbpedia.org/ontology/wikiPageID",7344915
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://dbpedia.org/ontology/wikiPageRevisionID",116624071
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsunternehmen_(Belgien)?oldid=116624071"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Reederei_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Flandern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Busunternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Region_Brüssel-Hauptstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)"
