"subject","predicate","object"
"http://de.dbpedia.org/resource/Metallbau_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Aero_Lloyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9151655"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9151655"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hessen)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochtaunuskreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)","http://dbpedia.org/ontology/wikiPageID",5285882
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)","http://dbpedia.org/ontology/wikiPageRevisionID",130754009
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Hochtaunuskreis)?oldid=130754009"
"http://de.dbpedia.org/resource/Milupa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Schloss_Friedrichshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Verlag_Langewiesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Braun_(Elektrogeräte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Phase5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
