"subject","predicate","object"
"http://de.dbpedia.org/resource/Beg_for_Mercy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hi-Tek"
"http://de.dbpedia.org/resource/The_Massacre","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hi-Tek"
"http://de.dbpedia.org/resource/Hi-Tek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Hi-Tek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hi-Tek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hi-Tek","http://www.w3.org/2000/01/rdf-schema#label","Hi-Tek"
"http://de.dbpedia.org/resource/Hi-Tek","http://www.w3.org/2000/01/rdf-schema#comment","Tony Cottrell (* 1976), besser bekannt als Hi-Tek, ist ein US-amerikanischer Hip-Hop-Produzent aus Cincinnati, Ohio."
"http://de.dbpedia.org/resource/Hi-Tek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hi-Tek"
"http://de.dbpedia.org/resource/Hi-Tek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hi-Tek"
"http://de.dbpedia.org/resource/Hi-Tek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fm4b"
"http://de.dbpedia.org/resource/Hi-Tek","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71036015"
"http://de.dbpedia.org/resource/Hi-Tek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hi-Tek"
"http://de.dbpedia.org/resource/Hi-Tek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q718856"
"http://de.dbpedia.org/resource/Hi-Tek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718856"
"http://de.dbpedia.org/resource/Hi-Tek","http://xmlns.com/foaf/0.1/name","Hi-Tek"
"http://de.dbpedia.org/resource/Hi-Tek","http://purl.org/dc/elements/1.1/description","US-amerikanischer Hip-Hop-Produzent"
"http://de.dbpedia.org/resource/Hi-Tek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pseudonym"
"http://de.dbpedia.org/resource/Hi-Tek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikproduzent"
"http://de.dbpedia.org/resource/Hi-Tek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Produzent"
"http://de.dbpedia.org/resource/Hi-Tek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Hi-Tek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hi-Tek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1976"
"http://de.dbpedia.org/resource/Hi-Tek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hi-Tek"
"http://de.dbpedia.org/resource/Hi-Tek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cincinnati"
"http://de.dbpedia.org/resource/Hi-Tek","http://dbpedia.org/ontology/birthDate","1976"
"http://de.dbpedia.org/resource/Hi-Tek","http://dbpedia.org/ontology/wikiPageID",2143693
"http://de.dbpedia.org/resource/Hi-Tek","http://dbpedia.org/ontology/wikiPageRevisionID",149958927
"http://de.dbpedia.org/resource/Hi-Tek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/h/hi_tek/biographie/index.htm"
"http://de.dbpedia.org/resource/Hi-Tek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiphopcrack.com/hiteknology2"
"http://de.dbpedia.org/resource/Hi-Tek","http://de.dbpedia.org/property/geburtsdatum",1976
"http://de.dbpedia.org/resource/Hi-Tek","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Hip-Hop-Produzent"
"http://de.dbpedia.org/resource/Hi-Tek","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Hi-Tek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hi-Tek?oldid=149958927"
"http://de.dbpedia.org/resource/Hi-Tek","http://dbpedia.org/ontology/abstract","Tony Cottrell (* 1976), besser bekannt als Hi-Tek, ist ein US-amerikanischer Hip-Hop-Produzent aus Cincinnati, Ohio."
"http://de.dbpedia.org/resource/Hi-Tek","http://dbpedia.org/ontology/individualisedGnd","135094917"
"http://de.dbpedia.org/resource/Hi-Tek","http://dbpedia.org/ontology/lccn","no/2001/12876"
"http://de.dbpedia.org/resource/Hi-Tek","http://dbpedia.org/ontology/tempPlace","nein"
"http://de.dbpedia.org/resource/Hi-Tek","http://dbpedia.org/ontology/viafId","71036015"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hi-Tek"
"http://de.dbpedia.org/resource/D12_World","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hi-Tek"
"http://de.dbpedia.org/resource/TEK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hi-Tek"
"http://de.dbpedia.org/resource/Get_Rich_or_Die_Tryin’_(Soundtrack)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hi-Tek"
"http://de.dbpedia.org/resource/Paid_tha_Cost_to_Be_da_Bo$$","http://de.dbpedia.org/property/extra","http://de.dbpedia.org/resource/Hi-Tek"
"http://de.dbpedia.org/resource/The_Wash_(Soundtrack)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hi-Tek"
"http://de.wikipedia.org/wiki/Hi-Tek","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hi-Tek"
