"subject","predicate","object"
"http://de.dbpedia.org/resource/Mandelin-Reagenz","http://www.w3.org/2000/01/rdf-schema#label","Mandelin-Reagenz"
"http://de.dbpedia.org/resource/Mandelin-Reagenz","http://www.w3.org/2000/01/rdf-schema#comment","Mit dem Mandelin-Reagenz auch „Vanadinschwefelsäure“  nach dem russischen Chemiker K. F. Mandelin, wird eine einfache Tüpfelanalyse zur Identifikation von Alkaloiden und weiteren Verbindungen durchgeführt. Das Reagenz ist im Verhältnis 0,5–1 g Ammoniummetavanadat auf 100–200 ml konzentrierter Schwefelsäure zusammengesetzt. Das United States Department of Justice empfiehlt dabei die genaue Zusammensetzung von 1 g auf 100 ml. Hauptsächlich wird es für Tests auf Ketamin und 4-Methoxyamphetamin verwendet, muss aber zur korrekten Erkennung frisch hergestellt werden."
"http://de.dbpedia.org/resource/Mandelin-Reagenz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mandelin_reagent"
"http://de.dbpedia.org/resource/Mandelin-Reagenz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4391442"
"http://de.dbpedia.org/resource/Mandelin-Reagenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4391442"
"http://de.dbpedia.org/resource/Mandelin-Reagenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachweisreagenz"
"http://de.dbpedia.org/resource/Mandelin-Reagenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mandelin-Reagenz"
"http://de.dbpedia.org/resource/Mandelin-Reagenz","http://dbpedia.org/ontology/wikiPageID",9366767
"http://de.dbpedia.org/resource/Mandelin-Reagenz","http://dbpedia.org/ontology/wikiPageRevisionID",156723857
"http://de.dbpedia.org/resource/Mandelin-Reagenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mandelin-Reagenz?oldid=156723857"
"http://de.dbpedia.org/resource/Mandelin-Reagenz","http://dbpedia.org/ontology/abstract","Mit dem Mandelin-Reagenz auch „Vanadinschwefelsäure“  nach dem russischen Chemiker K. F. Mandelin, wird eine einfache Tüpfelanalyse zur Identifikation von Alkaloiden und weiteren Verbindungen durchgeführt. Das Reagenz ist im Verhältnis 0,5–1 g Ammoniummetavanadat auf 100–200 ml konzentrierter Schwefelsäure zusammengesetzt. Das United States Department of Justice empfiehlt dabei die genaue Zusammensetzung von 1 g auf 100 ml. Hauptsächlich wird es für Tests auf Ketamin und 4-Methoxyamphetamin verwendet, muss aber zur korrekten Erkennung frisch hergestellt werden."
"http://de.dbpedia.org/resource/Mandelin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mandelin-Reagenz"
"http://de.wikipedia.org/wiki/Mandelin-Reagenz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mandelin-Reagenz"
