"subject","predicate","object"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Phantom (Band)"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Phantom war eine US-amerikanische Speed- und Power-Metal-Band aus New York City, New York, die im Jahr 1985 gegründet wurde und sich ca. 1993 wieder auflöste."
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15840360"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15840360"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://xmlns.com/foaf/0.1/name","Phantom"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Power-Metal-Band"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speed-Metal-Band"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(New_York_City)"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phantom_(Band)"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://dbpedia.org/ontology/wikiPageID",7679470
"http://de.dbpedia.org/resource/Phantom_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",154469932
"http://de.dbpedia.org/resource/Phantom_(Band)","http://de.dbpedia.org/property/auflösung",1993
"http://de.dbpedia.org/resource/Phantom_(Band)","http://de.dbpedia.org/property/besetzung1a","Charley Buckland"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://de.dbpedia.org/property/besetzung2a","Tony Borsellega"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://de.dbpedia.org/property/besetzung3a","Anthony Bramante"
