"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_I._(Ostfrankenreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_936"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 936"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6672784"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:936_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:936년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_936"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_936"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6672784"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_936"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_936"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:936ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_936"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_936"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:936年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_936"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 936"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://dbpedia.org/ontology/wikiPageID",757403
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://dbpedia.org/ontology/wikiPageRevisionID",116778700
"http://de.dbpedia.org/resource/Kategorie:Gestorben_936","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_936?oldid=116778700"
"http://de.dbpedia.org/resource/Rudolf_von_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_936"
"http://de.dbpedia.org/resource/Unni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_936"
"http://de.dbpedia.org/resource/Hilduin_(Mailand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_936"
"http://de.dbpedia.org/resource/Nekrolog_936","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_936"
