"subject","predicate","object"
"http://de.dbpedia.org/resource/CD-ROM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/CD-RW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/Kategorie:CD-Variante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:CD-Variante","http://www.w3.org/2000/01/rdf-schema#label","CD-Variante"
"http://de.dbpedia.org/resource/Kategorie:CD-Variante","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20183422"
"http://de.dbpedia.org/resource/Kategorie:CD-Variante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20183422"
"http://de.dbpedia.org/resource/Kategorie:CD-Variante","http://www.w3.org/2004/02/skos/core#prefLabel","CD-Variante"
"http://de.dbpedia.org/resource/Kategorie:CD-Variante","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:CD"
"http://de.dbpedia.org/resource/Kategorie:CD-Variante","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optischer_Datenspeicher"
"http://de.dbpedia.org/resource/Kategorie:CD-Variante","http://dbpedia.org/ontology/wikiPageID",8615228
"http://de.dbpedia.org/resource/Kategorie:CD-Variante","http://dbpedia.org/ontology/wikiPageRevisionID",139285987
"http://de.dbpedia.org/resource/Kategorie:CD-Variante","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:CD-Variante?oldid=139285987"
"http://de.dbpedia.org/resource/Compact_Disc_Digital_Audio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/Super_Audio_Compact_Disc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/Video-CD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/Mini-CD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/MVCD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/CD-R","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/HDCD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/Kodak_Photo_CD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/XSVCD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/XVCD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/TVCD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/CD+G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/MultiLevel_CD-R","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
