"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Fernbuslinien_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Liste von Fernbuslinien in Deutschland"
"http://de.dbpedia.org/resource/Liste_von_Fernbuslinien_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste beinhaltet in der Regel nur innerdeutsche Fernbuslinien. Internationale Strecken werden nur aufgenommen, wenn eine innerdeutsche Bedienung stattfindet. Fernbuslinien sind entsprechend Personenbeförderungsgesetz nur Linien, bei denen auf Streckenabschnitten, auf denen eine parallele SPNV-Verbindung unter 50 km oder unter einer Stunde Fahrzeit vorhanden ist, die Mitfahrt in Fernbussen nicht erlaubt ist. Nicht alle Unterwegshalte werden aufgeführt."
"http://de.dbpedia.org/resource/Liste_von_Fernbuslinien_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15832327"
"http://de.dbpedia.org/resource/Liste_von_Fernbuslinien_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15832327"
"http://de.dbpedia.org/resource/Liste_von_Fernbuslinien_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenverkehr_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_von_Fernbuslinien_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Straßenverkehr)"
"http://de.dbpedia.org/resource/Liste_von_Fernbuslinien_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibusverkehr_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_von_Fernbuslinien_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernbusverkehr"
"http://de.dbpedia.org/resource/Liste_von_Fernbuslinien_in_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_von_Fernbuslinien_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_von_Fernbuslinien_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",7643061
"http://de.dbpedia.org/resource/Liste_von_Fernbuslinien_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",158596706
"http://de.dbpedia.org/resource/Liste_von_Fernbuslinien_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_von_Fernbuslinien_in_Deutschland?oldid=158596706"
"http://de.dbpedia.org/resource/Liste_von_Fernbuslinien_in_Deutschland","http://dbpedia.org/ontology/abstract","Diese Liste beinhaltet in der Regel nur innerdeutsche Fernbuslinien. Internationale Strecken werden nur aufgenommen, wenn eine innerdeutsche Bedienung stattfindet. Fernbuslinien sind entsprechend Personenbeförderungsgesetz nur Linien, bei denen auf Streckenabschnitten, auf denen eine parallele SPNV-Verbindung unter 50 km oder unter einer Stunde Fahrzeit vorhanden ist, die Mitfahrt in Fernbussen nicht erlaubt ist. Nicht alle Unterwegshalte werden aufgeführt. Im Zuge der Liberalisierung kommt es teilweise zu einer dem Codesharing vergleichbaren Aufteilungsverfahren. Dadurch bieten Anbieter teilweise Verbindungen an, auf denen sie nicht selbst fahren."
"http://de.dbpedia.org/resource/Liste_der_Fernbuslinien_in_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_von_Fernbuslinien_in_Deutschland"
"http://de.wikipedia.org/wiki/Liste_von_Fernbuslinien_in_Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_von_Fernbuslinien_in_Deutschland"
