"subject","predicate","object"
"http://de.dbpedia.org/resource/Schafberg_(Berg/Salzkammergut)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)"
"http://de.dbpedia.org/resource/Großer_Arber","http://de.dbpedia.org/property/dominanzBezug","http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/2000/01/rdf-schema#label","Schafberg (Salzkammergut-Berge)"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/2000/01/rdf-schema#comment","Der Schafberg (1782 m ü. A.) ist ein markanter Berg der Salzkammergut-Berge in der Grenzregion von Salzburg und Oberösterreich. Sein Gipfel ist mit der Schafbergbahn touristisch erschlossen und liegt vollständig in Salzburg."
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤프베르크_산"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rx6hp"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schafberg_(Salzkammergut)"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schafberg"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q682684"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682684"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.georss.org/georss/point","47.77638888888889 13.43361111111111"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://de.dbpedia.org/property/erschliessung","http://de.dbpedia.org/resource/Schafbergbahn"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://xmlns.com/foaf/0.1/name","Schafberg"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7764
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.4336
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolfgangsee2007.jpg"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://purl.org/dc/terms/description","Schafberg undWolfgangsee"
