"subject","predicate","object"
"http://de.dbpedia.org/resource/Free_Action","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/SABA"
"http://de.dbpedia.org/resource/Saba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SABA"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/2000/01/rdf-schema#label","SABA"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/2000/01/rdf-schema#comment","Die Firma SABA (Schwarzwälder Apparate-Bau-Anstalt August Schwer Söhne GmbH) war ein deutscher Rundfunkgerätehersteller. Zuletzt Bestandteil eines chinesisch-französischen Gemeinschaftsunternehmens, befand sich am Urstandort Villingen nur noch eine Entwicklungsabteilung. SABA wurde 1986 aufgelöst; das Nachfolgeunternehmen TTE Germany ging 2007 in Insolvenz."
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SABA_(manufaktur_elektronik)"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188115"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SABA_(electronics_manufacturer)"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188115"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w2q0"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SABA"
"http://de.dbpedia.org/resource/SABA","http://xmlns.com/foaf/0.1/name","Saba Schwarzwälder Apparate-Bau-Anstalt August Schwer Söhne Gesellschaft mit beschränkter Haftung"
"http://de.dbpedia.org/resource/SABA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SABA_logo.svg"
"http://de.dbpedia.org/resource/SABA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1986"
"http://de.dbpedia.org/resource/SABA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Villingen-Schwenningen)"
"http://de.dbpedia.org/resource/SABA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektronikhersteller"
"http://de.dbpedia.org/resource/SABA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1835"
"http://de.dbpedia.org/resource/SABA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/SABA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SABA"
"http://de.dbpedia.org/resource/SABA","http://dbpedia.org/ontology/wikiPageID",669328
"http://de.dbpedia.org/resource/SABA","http://dbpedia.org/ontology/wikiPageRevisionID",158357681
"http://de.dbpedia.org/resource/SABA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/1960/39/investitionen-nur-aus-eigener-kraft"
"http://de.dbpedia.org/resource/SABA","http://de.dbpedia.org/property/auflösungsdatum",1986
"http://de.dbpedia.org/resource/SABA","http://de.dbpedia.org/property/branche","Unterhaltungselektronik"
"http://de.dbpedia.org/resource/SABA","http://de.dbpedia.org/property/gründungsdatum",1835
"http://de.dbpedia.org/resource/SABA","http://de.dbpedia.org/property/logo","SABA logo.svg"
"http://de.dbpedia.org/resource/SABA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SABA?oldid=158357681"
"http://de.dbpedia.org/resource/SABA","http://dbpedia.org/ontology/abstract","Die Firma SABA (Schwarzwälder Apparate-Bau-Anstalt August Schwer Söhne GmbH) war ein deutscher Rundfunkgerätehersteller. Zuletzt Bestandteil eines chinesisch-französischen Gemeinschaftsunternehmens, befand sich am Urstandort Villingen nur noch eine Entwicklungsabteilung. SABA wurde 1986 aufgelöst; das Nachfolgeunternehmen TTE Germany ging 2007 in Insolvenz."
"http://de.dbpedia.org/resource/SABA","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Villingen-Schwenningen"
"http://de.dbpedia.org/resource/SABA","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/SABA","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Villingen-Schwenningen"
"http://de.dbpedia.org/resource/SABA","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/SABA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SABA_logo.svg?width=300"
"http://de.dbpedia.org/resource/SABA","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/Noon_in_Tunisia","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/SABA"
"http://de.wikipedia.org/wiki/SABA","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SABA"
