"subject","predicate","object"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(München-Nymphenburg)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://www.w3.org/2000/01/rdf-schema#label","Heilige Dreifaltigkeit (Nymphenburg)"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://www.w3.org/2000/01/rdf-schema#comment","Heilige Dreifaltigkeit sind eine der Dreifaltigkeit geweihte Kirche und ein Kloster der Congregatio Jesu (Englische Fräulein) an der Maria-Ward-Straße im Münchener Stadtteil Nymphenburg in Deutschland."
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15814676"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15814676"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://www.georss.org/georss/point","48.162563 11.505579"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1626
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5056
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_zur_Heiligen_Dreifaltigkeit_München-Nymphenburg.jpg"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotunde"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Moderne"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dreifaltigkeitskirche"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_München"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_Bayern"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nymphenburg"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filialkirche_des_Erzbistums_München_und_Freising"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Congregatio_Jesu"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heilige_Dreifaltigkeit_(Nymphenburg)"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://dbpedia.org/ontology/wikiPageID",7985586
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",153061887
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://de.dbpedia.org/property/dim",63
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://de.dbpedia.org/property/ew",11505579
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://de.dbpedia.org/property/ns",48162563
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://de.dbpedia.org/property/type","landmark"
