"subject","predicate","object"
"http://de.dbpedia.org/resource/Vizir_(Pferd)","http://www.w3.org/2000/01/rdf-schema#label","Vizir (Pferd)"
"http://de.dbpedia.org/resource/Vizir_(Pferd)","http://www.w3.org/2000/01/rdf-schema#comment","Vizir (1793-1826; auch Le Vizir, deutsch: der Wesir) war eines der Kriegspferde Napoleon Bonapartes."
"http://de.dbpedia.org/resource/Vizir_(Pferd)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3561686"
"http://de.dbpedia.org/resource/Vizir_(Pferd)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vizir_(cheval)"
"http://de.dbpedia.org/resource/Vizir_(Pferd)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561686"
"http://de.dbpedia.org/resource/Vizir_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelles_Pferd"
"http://de.dbpedia.org/resource/Vizir_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Napoléon_Bonaparte"
"http://de.dbpedia.org/resource/Vizir_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegspferd"
"http://de.dbpedia.org/resource/Vizir_(Pferd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vizir_(Pferd)"
"http://de.dbpedia.org/resource/Vizir_(Pferd)","http://dbpedia.org/ontology/wikiPageID",9554508
"http://de.dbpedia.org/resource/Vizir_(Pferd)","http://dbpedia.org/ontology/wikiPageRevisionID",157077647
"http://de.dbpedia.org/resource/Vizir_(Pferd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vizir_(Pferd)?oldid=157077647"
"http://de.dbpedia.org/resource/Vizir_(Pferd)","http://dbpedia.org/ontology/abstract","Vizir (1793-1826; auch Le Vizir, deutsch: der Wesir) war eines der Kriegspferde Napoleon Bonapartes."
"http://de.wikipedia.org/wiki/Vizir_(Pferd)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vizir_(Pferd)"
