"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Jantzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Antike_sogdische_Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Baktrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Choresmien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Hindukusch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Hochland_von_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Pamir","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Xinjiang","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Zentralasiatische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2000/01/rdf-schema#label","Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Střední_Asie"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Central_Asia"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κεντρική_Ασία"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Asia_centrale"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Asia_Central"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Asia_Tengah"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中央アジア"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214964"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7214964"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Asie_centrale"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ásia_Central"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Azja_Środkowa"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Centraal-Azië"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중앙아시아"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2004/02/skos/core#prefLabel","Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://dbpedia.org/ontology/wikiPageID",1206107
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://dbpedia.org/ontology/wikiPageRevisionID",116944133
"http://de.dbpedia.org/resource/Kategorie:Zentralasien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zentralasien?oldid=116944133"
"http://de.dbpedia.org/resource/Turkmenistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Usbekistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Zentralasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kirgisistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Turkestan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Basmatschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Generalgouvernement_Turkestan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Tian_Shan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Dombra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
