"subject","predicate","object"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/2000/01/rdf-schema#label","Shenyang Moi Center"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/2000/01/rdf-schema#comment","Der Gebäudekomplex Shenyang Moi Center liegt in der Hauptstadt Shenyang (chinesisch 瀋陽市 / 沈阳市), in der chinesischen Provinz Liaoning (chinesisch 遼寧 / 辽宁). Der Complex besteht aus drei Wolkenkratzern, die vom Architektenbüro Shenzhen Tongji Architects entworfen wurden. Baubeginn war im Jahr 2008, bei Fertigstellung 2013 wird eine Höhe von 311 Meter, 188 Meter und 163 Meter erreicht. Die Gebäude haben bereits ihre volle Höhe erreicht."
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moi_Center"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moi_Center"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2278094"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2278094"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8xsmd"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://xmlns.com/foaf/0.1/name","Shenyang Moi Center"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Liaoning"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shenyang"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_China"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shenyang_Moi_Center"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/wikiPageID",7402487
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/wikiPageRevisionID",151035662
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/shenyang/moi-center-tower-a/601/"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/shenyang/moi-center-tower-b/5297/"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/shenyang/moi-center-tower-c/5303/"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://de.dbpedia.org/property/architekt","Shenzhen Tongji Architects"
