"subject","predicate","object"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/2000/01/rdf-schema#label","Stoffelskuppe"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/2000/01/rdf-schema#comment","Die Stoffelskuppe (auch Stopfelskuppe) bei Roßdorf im Landkreis Schmalkalden-Meiningen ist ein 620,1 m ü. NHN hoher erloschener Vulkan im Salzunger Werrabergland in Thüringen (Deutschland)."
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530001"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1530001"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.georss.org/georss/point","50.7275 10.218055555555555"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7275
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2181
"http://de.dbpedia.org/resource/Stoffelskuppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stopfelskuppe_mit_hochstand.jpg"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://purl.org/dc/terms/description","Hochsitzauf einem Stoppelfeld südlich der Stoffelskuppe"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rosa_(Thüringen)"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vulkan"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Rhön"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stoffelskuppe"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://dbpedia.org/ontology/wikiPageID",830335
"http://de.dbpedia.org/resource/Stoffelskuppe","http://dbpedia.org/ontology/wikiPageRevisionID",151768492
"http://de.dbpedia.org/resource/Stoffelskuppe","http://de.dbpedia.org/property/bild","stopfelskuppe mit hochstand.jpg"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://de.dbpedia.org/property/breitengrad",50.7275
"http://de.dbpedia.org/resource/Stoffelskuppe","http://de.dbpedia.org/property/gestein","Basaltdurchbruch in Buntsandstein"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://de.dbpedia.org/property/längengrad",10.2181
"http://de.dbpedia.org/resource/Stoffelskuppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stoffelskuppe?oldid=151768492"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://dbpedia.org/ontology/abstract","Die Stoffelskuppe (auch Stopfelskuppe) bei Roßdorf im Landkreis Schmalkalden-Meiningen ist ein 620,1 m ü. NHN hoher erloschener Vulkan im Salzunger Werrabergland in Thüringen (Deutschland)."
"http://de.dbpedia.org/resource/Stoffelskuppe","http://dbpedia.org/ontology/elevation",620.0
"http://de.dbpedia.org/resource/Stoffelskuppe","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Roßdorf_(Thüringen)"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Salzunger_Werrabergland"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stopfelskuppe_mit_hochstand.jpg?width=300"
"http://de.dbpedia.org/resource/Stoffelskuppe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Vulkan"
"http://de.dbpedia.org/resource/Stopfelskuppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stoffelskuppe"
"http://de.wikipedia.org/wiki/Stoffelskuppe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stoffelskuppe"
