"subject","predicate","object"
"http://de.dbpedia.org/resource/Speyerer_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Speyerer_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Speyerer_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Speyerer_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Speyerer_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Speyerer_Wald","http://www.w3.org/2000/01/rdf-schema#label","Speyerer Wald"
"http://de.dbpedia.org/resource/Speyerer_Wald","http://www.w3.org/2000/01/rdf-schema#comment","Als Speyerer Wald wird geographisch die große geschlossene Waldfläche bezeichnet, die sich über knapp 18 Kilometer zwischen dem Haardtrand bei Neustadt an der Weinstraße im Westen (Ordenswald) und Speyer am Rhein im Osten (Speyerer Stadtwald) erstreckt und im Wesentlichen dem eiszeitlichen Schwemmfächer des Speyerbachs und des Rehbachs entspricht. Dazu kommen im Süden die Waldstücke, die sich auf den Schwemmfächern der Speyerbachzuflüsse Kropsbach und Modenbach erhalten haben."
"http://de.dbpedia.org/resource/Speyerer_Wald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1637880"
"http://de.dbpedia.org/resource/Speyerer_Wald","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1637880"
"http://de.dbpedia.org/resource/Speyerer_Wald","http://www.georss.org/georss/point","49.33305555555555 8.310277777777777"
"http://de.dbpedia.org/resource/Speyerer_Wald","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3331
"http://de.dbpedia.org/resource/Speyerer_Wald","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.31028
"http://de.dbpedia.org/resource/Speyerer_Wald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pfälzer_Bäche_mit_ihren_Schwemmkegeln.jpg"
