"subject","predicate","object"
"http://de.dbpedia.org/resource/Bankhaus_J._W._Junker_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Crédit_Lyonnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Kreditinstitut"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6947036"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Banche_storiche"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bancos_desaparecidos"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6947036"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bank_yang_sudah_tidak_beroperasi"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Byłe_banki"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_banks"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bancos_extintos"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:かつて存在した銀行"
