"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/2000/01/rdf-schema#label","Johann Ernst Galliard"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/2000/01/rdf-schema#comment","Johann Ernst (John Ernest) Galliard (* 1687 in Celle; † 1749 in London) war Oboist, Organist und Komponist."
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Ernst_Galliard"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3zx9"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17414384"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Ernst_Galliard"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278887"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q278887"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://xmlns.com/foaf/0.1/name","Galliard, Johann Ernst"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://xmlns.com/foaf/0.1/name","Johann Ernst Galliard"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://xmlns.com/foaf/0.1/nick","Galliard, John Ernest"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://purl.org/dc/elements/1.1/description","deutscher Komponist und Oboist"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://xmlns.com/foaf/0.1/givenName","Johann Ernst"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Barock)"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Celle)"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1749"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1687"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassischer_Oboist"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Komponist"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassischer_Organist"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(London)"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://xmlns.com/foaf/0.1/surname","Galliard"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_Ernst_Galliard"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://dbpedia.org/ontology/deathDate","1749"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Celle"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://dbpedia.org/ontology/birthDate","1687"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://dbpedia.org/ontology/wikiPageID",1287980
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://dbpedia.org/ontology/wikiPageRevisionID",131793256
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://de.dbpedia.org/property/geburtsdatum",1687
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Komponist und Oboist"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://de.dbpedia.org/property/sterbedatum",1749
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_Ernst_Galliard?oldid=131793256"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://dbpedia.org/ontology/abstract","Johann Ernst (John Ernest) Galliard (* 1687 in Celle; † 1749 in London) war Oboist, Organist und Komponist."
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://dbpedia.org/ontology/individualisedGnd","134380886"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://dbpedia.org/ontology/lccn","n/50/83207"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://dbpedia.org/ontology/ndlId","01161503"
"http://de.dbpedia.org/resource/Johann_Ernst_Galliard","http://dbpedia.org/ontology/viafId","17414384"
"http://de.dbpedia.org/resource/Galliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Ernst_Galliard"
"http://de.wikipedia.org/wiki/Johann_Ernst_Galliard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_Ernst_Galliard"
