"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Falkirk,_Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Falkirk_(Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)"
"http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)","http://www.w3.org/2000/01/rdf-schema#label","Falkirk (Council Area)"
"http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8442934"
"http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フォルカーク_(カウンシル・エリア)"
"http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8442934"
"http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Falkirk_(eremu_administratiboa)"
"http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Falkirk"
"http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Falkirk"
"http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Falkirk"
"http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Falkirk_(council_area)"
"http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)","http://www.w3.org/2004/02/skos/core#prefLabel","Falkirk (Council Area)"
"http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)","http://dbpedia.org/ontology/wikiPageID",7908268
"http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)","http://dbpedia.org/ontology/wikiPageRevisionID",141032885
"http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Falkirk_(Council_Area)?oldid=141032885"
"http://de.dbpedia.org/resource/Schlacht_bei_Falkirk_(1746)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)"
"http://de.dbpedia.org/resource/Schlacht_von_Falkirk_(1298)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)"
"http://de.dbpedia.org/resource/Falkirk_(Council_Area)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Falkirk,_Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)"
"http://de.dbpedia.org/resource/Walter_Alexander_Coachbuilders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)"
"http://de.dbpedia.org/resource/Grangemouth_Dockyard_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)"
"http://de.dbpedia.org/resource/Kategorie:Grangemouth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)"
"http://de.dbpedia.org/resource/Kategorie:Bo’ness","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Falkirk,_Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)"
"http://de.dbpedia.org/resource/Bankier_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Falkirk,_Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)"
"http://de.dbpedia.org/resource/Alexander_Dennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Falkirk,_Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Falkirk_(Council_Area)"
