"subject","predicate","object"
"http://de.dbpedia.org/resource/Afghanische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Rugby-Union-Nationalmannschaft_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Spanische_Rugby-Union-Nationalmannschaft_(Sevens)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Spanische_Rugby-Union-Nationalmannschaft_der_Frauen_(Sevens)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2000/01/rdf-schema#label","Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ragbyové_reprezentace"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazionali_di_rugby_a_15"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Seleções_nacionais_de_rugby_union"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9060002"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラグビーナショナルチーム"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XV"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_rugby_union_teams"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nationaal_rugbyteam"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:럭비_유니언_국가대표팀"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentacje_rugby_union"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9060002"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby-Union-Nationalmannschaft"
