"subject","predicate","object"
"http://de.dbpedia.org/resource/Planetarium_Medellín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Galileum_Solingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/L’Hemisfèric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2000/01/rdf-schema#label","Planetarium"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:천체투영관"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Planétarium"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Planetari"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6542084"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Planetarium"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Planetários"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Planetarios"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Planetarium"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6542084"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Planetaria"
