"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/2000/01/rdf-schema#label","David Booth"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/2000/01/rdf-schema#comment","David Booth (* 24. November 1984 in Detroit, Michigan) ist ein US-amerikanischer Eishockeyspieler, der zuletzt bis Sommer 2016 bei Admiral Wladiwostok aus der Kontinentalen Hockey-Liga unter Vertrag stand."
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1173781"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pndq"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Booth_(ice_hockey)"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_Booth"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Booth"
"http://de.dbpedia.org/resource/David_Booth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173781"
"http://de.dbpedia.org/resource/David_Booth","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/David_Booth","http://de.dbpedia.org/property/jahre",2001
"http://de.dbpedia.org/resource/David_Booth","http://de.dbpedia.org/property/jahre",2006
"http://de.dbpedia.org/resource/David_Booth","http://de.dbpedia.org/property/jahre",2011
"http://de.dbpedia.org/resource/David_Booth","http://de.dbpedia.org/property/jahre",2014
"http://de.dbpedia.org/resource/David_Booth","http://de.dbpedia.org/property/jahre",2015
"http://de.dbpedia.org/resource/David_Booth","http://xmlns.com/foaf/0.1/name","David Booth"
"http://de.dbpedia.org/resource/David_Booth","http://xmlns.com/foaf/0.1/name","Booth, David"
"http://de.dbpedia.org/resource/David_Booth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Booth_Canucks_practice_2012b.jpg"
"http://de.dbpedia.org/resource/David_Booth","http://purl.org/dc/elements/1.1/description","US-amerikanischer Eishockeyspieler"
"http://de.dbpedia.org/resource/David_Booth","http://xmlns.com/foaf/0.1/givenName","David"
"http://de.dbpedia.org/resource/David_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U18-Junioren-Weltmeister_(Eishockey)"
"http://de.dbpedia.org/resource/David_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/David_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Admiral_Wladiwostok)"
"http://de.dbpedia.org/resource/David_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/David_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U20-Junioren-Weltmeister_(Eishockey)"
"http://de.dbpedia.org/resource/David_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Maple_Leafs)"
"http://de.dbpedia.org/resource/David_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Vancouver_Canucks)"
"http://de.dbpedia.org/resource/David_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/David_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Florida_Panthers)"
"http://de.dbpedia.org/resource/David_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1984"
