"subject","predicate","object"
"http://de.dbpedia.org/resource/Bifokalglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Brille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Kategorie:Mydriatikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde","http://www.w3.org/2000/01/rdf-schema#label","Therapeutisches Hilfsmittel in der Augenheilkunde"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9140209"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9140209"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde","http://www.w3.org/2004/02/skos/core#prefLabel","Therapeutisches Hilfsmittel in der Augenheilkunde"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Augenheilkunde"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde","http://dbpedia.org/ontology/wikiPageID",5958890
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde","http://dbpedia.org/ontology/wikiPageRevisionID",84474443
