"subject","predicate","object"
"http://de.wikipedia.org/wiki/Glentoran_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Billy_Bingham","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/The_Oval_(Belfast)","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/The_Oval_(Belfast)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Windsor_Park","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Keith_Gillespie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2000/01/rdf-schema#label","Glentoran FC"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2000/01/rdf-schema#comment","Der Glentoran Football Club, auch bekannt als Glentoran Belfast, ist ein nordirischer Fußballverein aus Belfast. Aktuell spielt der Verein in der 1. Nordirischen Liga. Die Clubfarben sind grün-rot-schwarz."
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκλεντόραν_ΦΚ"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレントランFC"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glentoran_Football_Club"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glentoran_F.C."
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glentoran_Football_Club"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glentoran_Football_Club"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글렌토런_FC"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249533"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Glentoran_F.C."
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q249533"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glentoran_Football_Club"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ff78"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glentoran_F.C."
"http://de.dbpedia.org/resource/Glentoran_FC","http://xmlns.com/foaf/0.1/name","Glentoran FC"
"http://de.dbpedia.org/resource/Glentoran_FC","http://xmlns.com/foaf/0.1/nick","Glentoran"
"http://de.dbpedia.org/resource/Glentoran_FC","http://xmlns.com/foaf/0.1/homepage","http://www.glentoran.com/"
"http://de.dbpedia.org/resource/Glentoran_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1882"
"http://de.dbpedia.org/resource/Glentoran_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Belfast)"
"http://de.dbpedia.org/resource/Glentoran_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordirischer_Fußballverein"
"http://de.dbpedia.org/resource/Glentoran_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glentoran_FC"
"http://de.dbpedia.org/resource/Glentoran_FC","http://dbpedia.org/ontology/wikiPageID",2675464
"http://de.dbpedia.org/resource/Glentoran_FC","http://dbpedia.org/ontology/wikiPageRevisionID",154839280
"http://de.dbpedia.org/resource/Glentoran_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glentoran.com/"
"http://de.dbpedia.org/resource/Glentoran_FC","http://de.dbpedia.org/property/gegründet",1882
