"subject","predicate","object"
"http://de.dbpedia.org/resource/Artikelgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetzbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetzgebungskompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre","http://www.w3.org/2000/01/rdf-schema#label","Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967526"
"http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967526"
"http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre","http://www.w3.org/2004/02/skos/core#prefLabel","Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungswissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftliches_Grundlagenfach"
"http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Legislative"
"http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre","http://dbpedia.org/ontology/wikiPageID",597569
"http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre","http://dbpedia.org/ontology/wikiPageRevisionID",157747178
"http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gesetzgebungslehre?oldid=157747178"
"http://de.dbpedia.org/resource/Paragraph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Verordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetzgebungsverfahren_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Landesrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Unbestimmter_Rechtsbegriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetzentwurf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetzgebungslehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Novelle_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Vollzugsdefizit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Amtsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Nebengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Promulgation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Artikel_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
