"subject","predicate","object"
"http://de.dbpedia.org/resource/Federal_Correctional_Institution,_Terminal_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Hollywood","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9008751"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로스앤젤레스"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロサンゼルス"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Los_Ángeles"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λος_Άντζελες"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Los_Angeles,_California"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9008751"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","Los Angeles"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles_County"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kalifornien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://dbpedia.org/ontology/wikiPageID",832346
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",130258034
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Los_Angeles?oldid=130258034"
"http://de.dbpedia.org/resource/USS_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/L._A._Auto_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/North-Hollywood-Schießerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Flagge_von_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Siegel_von_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Carolwood_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Eastlake_Park_Scenic_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/KPFK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Motion_Picture_&_Television_Country_House_and_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Cecil_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Hotel_Bel-Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Los_Angeles_School_of_Urbanism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
