"subject","predicate","object"
"http://de.dbpedia.org/resource/All_of_a_Sudden_I_Miss_Everyone","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Panopticon_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Nighthawk_(EP)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Postrock","http://www.w3.org/2000/01/rdf-schema#label","Postrock"
"http://de.dbpedia.org/resource/Postrock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_bh"
"http://de.dbpedia.org/resource/Postrock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Postrock"
"http://de.dbpedia.org/resource/Postrock","http://dbpedia.org/ontology/wikiPageID",7480264
"http://de.dbpedia.org/resource/Postrock","http://dbpedia.org/ontology/wikiPageRevisionID",112894375
"http://de.dbpedia.org/resource/Postrock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Post-Rock"
"http://de.dbpedia.org/resource/Postrock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Postrock?oldid=112894375"
"http://de.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Tortoise_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Bark_Psychosis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Mogwai_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Disco_Inferno","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/(_)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Takk_…","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Ágætis_byrjun","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Fonoda","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Envy_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Hrsta","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/65daysofstatic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Karate_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Lampshade","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Maserati_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Polarkreis_18","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Callisto_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Magyar_Posse","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Red_Sparowes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Pelican_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Stereolab","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Sinnbus","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Gastr_del_Sol","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Gregor_Samsa_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Slint","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Squares_on_Both_Sides","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Do_Make_Say_Think","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Fly_Pan_Am","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Arktika_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Dear_John_Letter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Hermelin_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Menomena","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/The_Sea_and_Cake","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Caspian","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/The_Colour_of_Snow","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Lift_Yr._Skinny_Fists_Like_Antennas_to_Heaven!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Beacons_of_Ancestorship","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Born_into_Trouble_as_the_Sparks_Fly_Upward","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Fly_Pan_Am_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/F♯A♯∞","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Kollaps_Tradixionales","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Set_Fire_to_Flames","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Sings_Reign_Rebuilder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Slow_Riot_for_New_Zerø_Kanada","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Telegraphs_in_Negative/Mouths_Trapped_in_Static","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Those_Who_Tell_the_Truth_Shall_Die,_Those_Who_Tell_the_Truth_Shall_Live_Forever","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Yanqui_U.X.O.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/“This_Is_Our_Punk-Rock,”_Thee_Rusted_Satellites_Gather_+_Sing,","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Long_Distance_Calling","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Sleep_and_Release","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Ef_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Give_Me_Beauty..._Or_Give_Me_Death!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
