"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlarraffenland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlaraffenland"
"http://de.dbpedia.org/resource/Schlaraffenland_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlaraffenland"
"http://de.dbpedia.org/resource/Schlaraffenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlaraffenland","http://www.w3.org/2000/01/rdf-schema#label","Schlaraffenland"
"http://de.dbpedia.org/resource/Schlaraffenland","http://www.w3.org/2000/01/rdf-schema#comment","Das Schlaraffenland (von mhd. sluraff = Faulenzer; „Das Land der faulen Affen“; auch Schlarraffenland oder bei Hans Sachs Schlaweraffen Landt bzw. Schlauraffenlandt) ist ein fiktiver Ort aus diversen Märchen, in dem alles im Überfluss vorhanden ist. Im französischen Sprachraum wird die südöstlich von Toulouse gelegene Landschaft des Lauragais als pays de cocagne bezeichnet, was in etwa dem Schlaraffenland entspricht."
"http://de.dbpedia.org/resource/Schlaraffenland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luilekkerland"
"http://de.dbpedia.org/resource/Schlaraffenland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03df34"
"http://de.dbpedia.org/resource/Schlaraffenland","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235063330"
"http://de.dbpedia.org/resource/Schlaraffenland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/País_de_Cucaña"
"http://de.dbpedia.org/resource/Schlaraffenland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kukania"
"http://de.dbpedia.org/resource/Schlaraffenland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paese_di_Cuccagna"
