"subject","predicate","object"
"http://de.dbpedia.org/resource/Dimitri_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Egon_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)","http://www.w3.org/2000/01/rdf-schema#label","Vietinghoff (Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9167833"
"http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9167833"
"http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)","http://www.w3.org/2004/02/skos/core#prefLabel","Vietinghoff (Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_nach_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageID",2162127
"http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageRevisionID",126418309
"http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vietinghoff_(Adelsgeschlecht)?oldid=126418309"
"http://de.dbpedia.org/resource/Juliane_von_Krüdener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Arnold_Freiherr_von_Vietinghoff-Riesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
